# file name; noise; peak f.; mag.; duration
20151010180043670_uFlu-R2_snap.fits;11.3666;26497.6;11.6404;0
20151010180143744_uFlu-R2_snap.fits;9.98109;26468.3;9.42989;0
20151010180243819_uFlu-R2_snap.fits;11.8441;26532.7;11.7285;0
20151010180343894_uFlu-R2_snap.fits;12.5421;26487.3;11.4828;0
20151010180443968_uFlu-R2_snap.fits;11.1968;26474.1;10.8115;0
20151010180544043_uFlu-R2_snap.fits;10.8467;26547.4;9.20353;0
20151010180644118_uFlu-R2_snap.fits;13.3962;26523.9;10.8822;0
20151010180744192_uFlu-R2_snap.fits;11.4474;26488.8;9.43641;0
20151010180844267_uFlu-R2_snap.fits;10.699;26485.8;10.2049;0
20151010180944342_uFlu-R2_snap.fits;10.6872;26455.1;10.0027;0
20151010181044416_uFlu-R2_snap.fits;13.1882;26541.5;12.4044;0
20151010181144491_uFlu-R2_snap.fits;13.2724;26522.5;11.0649;0
20151010181244566_uFlu-R2_snap.fits;11.7748;26472.7;10.6142;0
20151010181344640_uFlu-R2_snap.fits;12.7611;26496.1;10.6324;0
20151010181444715_uFlu-R2_snap.fits;11.416;26523.9;13.6177;0
20151010181544790_uFlu-R2_snap.fits;14.7336;26513.7;10.8087;0
20151010181644864_uFlu-R2_snap.fits;11.0849;26477.1;11.5901;0
20151010181744939_uFlu-R2_snap.fits;11.7548;26455.1;11.8416;0
20151010181845014_uFlu-R2_snap.fits;11.3204;26455.1;8.83619;0
20151010181945088_uFlu-R2_snap.fits;11.7225;26507.8;10.2885;0
20151010182045163_uFlu-R2_snap.fits;11.6114;26482.9;10.0945;0
20151010182145238_uFlu-R2_snap.fits;12.4081;26458;10.908;0
20151010182245312_uFlu-R2_snap.fits;13.4268;26475.6;9.96126;0
20151010182345387_uFlu-R2_snap.fits;12.0255;26487.3;9.26436;0
20151010182445462_uFlu-R2_snap.fits;13.5214;26507.8;10.6986;0
20151010182545536_uFlu-R2_snap.fits;10.9585;26528.3;9.72698;0
20151010182645611_uFlu-R2_snap.fits;11.5908;26458;8.61807;0
20151010182745686_uFlu-R2_snap.fits;12.6546;26465.3;9.63833;0
20151010182845760_uFlu-R2_snap.fits;13.0695;26538.6;14.3196;0
20151010182945835_uFlu-R2_snap.fits;10.4937;26545.9;9.72062;0
20151010183045910_uFlu-R2_snap.fits;11.8997;26484.4;14.0097;0
20151010183145984_uFlu-R2_snap.fits;11.2703;26478.5;11.7194;0
20151010183246059_uFlu-R2_snap.fits;12.8565;26547.4;10.8549;0
20151010183346134_uFlu-R2_snap.fits;13.2217;26458;9.98406;0
20151010183446208_uFlu-R2_snap.fits;12.1379;26453.6;10.7354;0
20151010183546283_uFlu-R2_snap.fits;11.5526;26450.7;10.6995;0
20151010183646358_uFlu-R2_snap.fits;12.4241;26485.8;9.44127;0
20151010183746432_uFlu-R2_snap.fits;13.5142;26496.1;9.08936;0
20151010183846507_uFlu-R2_snap.fits;10.83;26547.4;10.7698;0
20151010183946582_uFlu-R2_snap.fits;11.419;26465.3;7.58059;0
20151010184046656_uFlu-R2_snap.fits;13.6016;26540;10.6561;0
20151010184146731_uFlu-R2_snap.fits;12.3422;26449.2;12.5121;0
20151010184246806_uFlu-R2_snap.fits;13.5167;26496.1;10.53;0
20151010184346880_uFlu-R2_snap.fits;12.3824;26535.6;11.1134;0
20151010184446955_uFlu-R2_snap.fits;13.3095;26458;10.0569;0
20151010184547030_uFlu-R2_snap.fits;14.4272;26480;10.0221;0
20151010184647104_uFlu-R2_snap.fits;12.9237;26538.6;10.1584;0
20151010184747179_uFlu-R2_snap.fits;10.4994;26532.7;11.6013;0
20151010184847254_uFlu-R2_snap.fits;12.4741;26475.6;12.4455;0
20151010184947328_uFlu-R2_snap.fits;13.4526;26472.7;11.4135;0
20151010185047403_uFlu-R2_snap.fits;13.0632;26469.7;9.20055;0
20151010185147478_uFlu-R2_snap.fits;11.0099;26455.1;11.3754;0
20151010185247552_uFlu-R2_snap.fits;11.7263;26449.2;11.0958;0
20151010185347627_uFlu-R2_snap.fits;11.7724;26545.9;12.4573;0
20151010185447702_uFlu-R2_snap.fits;11.7733;26532.7;9.23242;0
20151010185547776_uFlu-R2_snap.fits;12.089;26472.7;9.56015;0
20151010185647851_uFlu-R2_snap.fits;10.82;26455.1;10.7441;0
20151010185747926_uFlu-R2_snap.fits;11.8983;26480;12.908;0
20151010185848000_uFlu-R2_snap.fits;11.2635;26506.3;10.9362;0
20151010185948075_uFlu-R2_snap.fits;13.586;26547.4;11.5501;0
