# file name; noise; peak f.; mag.; duration
20151010070054464_uFlu-R2_snap.fits;11.7505;26540;10.8676;0
20151010070154539_uFlu-R2_snap.fits;11.5453;26488.8;11.7917;0
20151010070254614_uFlu-R2_snap.fits;10.2724;26504.9;11.5019;0
20151010070354688_uFlu-R2_snap.fits;11.5523;26455.1;8.93431;0
20151010070454763_uFlu-R2_snap.fits;14.092;26474.1;8.02878;0
20151010070554838_uFlu-R2_snap.fits;11.1756;26503.4;12.9419;0
20151010070654912_uFlu-R2_snap.fits;11.6987;26506.3;9.60794;0
20151010070754987_uFlu-R2_snap.fits;12.9112;26475.6;9.74278;0
20151010070855062_uFlu-R2_snap.fits;13.2043;26518.1;10.3539;0
20151010070955136_uFlu-R2_snap.fits;10.2744;26504.9;9.30846;0
20151010071055211_uFlu-R2_snap.fits;11.8237;26485.8;10.6294;0
20151010071155286_uFlu-R2_snap.fits;12.2405;26452.1;10.9491;0
20151010071255360_uFlu-R2_snap.fits;12.0655;26522.5;10.2589;0
20151010071355435_uFlu-R2_snap.fits;10.5077;26484.4;11.3488;0
20151010071455510_uFlu-R2_snap.fits;11.0409;26504.9;10.6946;0
20151010071555584_uFlu-R2_snap.fits;13.1826;26491.7;9.8382;0
20151010071655659_uFlu-R2_snap.fits;13.069;26468.3;9.31106;0
20151010071755734_uFlu-R2_snap.fits;11.6827;26540;10.6705;0
20151010071855808_uFlu-R2_snap.fits;12.724;26525.4;9.29629;0
20151010071955883_uFlu-R2_snap.fits;11.989;26494.6;10.1111;0
20151010072055958_uFlu-R2_snap.fits;11.094;26452.1;10.8034;0
20151010072156032_uFlu-R2_snap.fits;14.9476;26485.8;11.0799;0
20151010072256107_uFlu-R2_snap.fits;11.0693;26532.7;9.83387;0
20151010072356182_uFlu-R2_snap.fits;11.4808;26462.4;9.77934;0
20151010072456256_uFlu-R2_snap.fits;11.3307;26456.5;9.642;0
20151010072556331_uFlu-R2_snap.fits;12.8568;26453.6;12.7617;0
20151010072656406_uFlu-R2_snap.fits;11.3904;26472.7;10.6866;0
20151010072756480_uFlu-R2_snap.fits;10.2402;26478.5;9.24052;0
20151010072856555_uFlu-R2_snap.fits;12.5513;26515.1;11.1348;0
20151010072956630_uFlu-R2_snap.fits;11.4647;26545.9;10.3331;0
20151010073056704_uFlu-R2_snap.fits;13.3752;26494.6;8.79933;0
20151010073156779_uFlu-R2_snap.fits;10.9502;26482.9;12.0815;0
20151010073256854_uFlu-R2_snap.fits;13.3485;26518.1;12.3815;0
20151010073356928_uFlu-R2_snap.fits;10.6395;26522.5;11.1984;0
20151010073457003_uFlu-R2_snap.fits;13.7004;26471.2;8.48469;0
20151010073557078_uFlu-R2_snap.fits;12.9693;26487.3;10.5191;0
20151010073657152_uFlu-R2_snap.fits;11.4138;26499;8.91451;0
20151010073757227_uFlu-R2_snap.fits;13.5489;26518.1;8.62586;0
20151010073857302_uFlu-R2_snap.fits;10.2063;26475.6;8.88514;0
20151010073957376_uFlu-R2_snap.fits;13.701;26466.8;9.54989;0
20151010074057451_uFlu-R2_snap.fits;12.2965;26543;9.07556;0
20151010074157526_uFlu-R2_snap.fits;11.2525;26484.4;13.9527;0
20151010074257600_uFlu-R2_snap.fits;10.7377;26468.3;12.4265;0
20151010074357675_uFlu-R2_snap.fits;9.87533;26463.9;10.4799;0
20151010074457750_uFlu-R2_snap.fits;12.172;26534.2;11.8878;0
20151010074557824_uFlu-R2_snap.fits;12.3666;26478.5;10.9137;0
20151010074657899_uFlu-R2_snap.fits;13.3013;26540;10.6563;0
20151010074757974_uFlu-R2_snap.fits;11.7197;26488.8;8.29381;0
20151010074858048_uFlu-R2_snap.fits;10.935;26545.9;9.78417;0
20151010074958123_uFlu-R2_snap.fits;13.3587;26519.5;9.67171;0
20151010075058198_uFlu-R2_snap.fits;11.9537;26472.7;8.87662;0
20151010075158272_uFlu-R2_snap.fits;10.1494;26512.2;9.69922;0
20151010075258347_uFlu-R2_snap.fits;11.3855;26497.6;9.75928;0
20151010075358422_uFlu-R2_snap.fits;13.1002;26535.6;11.0236;0
20151010075458496_uFlu-R2_snap.fits;10.3122;26452.1;7.09338;0
20151010075558571_uFlu-R2_snap.fits;9.56933;26481.4;12.1236;0
20151010075658646_uFlu-R2_snap.fits;12.7097;26469.7;10.2962;0
20151010075758720_uFlu-R2_snap.fits;12.8313;26481.4;7.79834;0
20151010075858795_uFlu-R2_snap.fits;11.2905;26541.5;11.6751;0
20151010075958870_uFlu-R2_snap.fits;13.6112;26529.8;7.63199;0
