# file name; noise; peak f.; mag.; duration
20151010220001515_uFlu-R2_snap.fits;11.6875;26474.1;12.4772;0
20151010220101590_uFlu-R2_snap.fits;11.2267;26465.3;11.6499;0
20151010220201664_uFlu-R2_snap.fits;13.6602;26481.4;9.76746;0
20151010220301739_uFlu-R2_snap.fits;11.3486;26480;13.0989;0
20151010220401814_uFlu-R2_snap.fits;11.1923;26545.9;9.54525;0
20151010220501888_uFlu-R2_snap.fits;14.2904;26478.5;12.5955;0
20151010220601963_uFlu-R2_snap.fits;12.055;26509.3;11.322;0
20151010220702038_uFlu-R2_snap.fits;12.8699;26468.3;12.2425;0
20151010220802112_uFlu-R2_snap.fits;11.5654;26523.9;10.0806;0
20151010220902187_uFlu-R2_snap.fits;15.6338;26543;11.7479;0
20151010221002262_uFlu-R2_snap.fits;12.2577;26531.2;10.6008;0
20151010221102336_uFlu-R2_snap.fits;12.3788;26481.4;9.94652;0
20151010221202411_uFlu-R2_snap.fits;12.2283;26497.6;11.1949;0
20151010221302486_uFlu-R2_snap.fits;12.7109;26465.3;15.1395;0
20151010221402560_uFlu-R2_snap.fits;11.9473;26516.6;7.82159;0
20151010221502635_uFlu-R2_snap.fits;11.0366;26545.9;14.1847;0
20151010221602710_uFlu-R2_snap.fits;13.0696;26547.4;9.23196;0
20151010221702784_uFlu-R2_snap.fits;11.8562;26531.2;8.93486;0
20151010221802859_uFlu-R2_snap.fits;10.3142;26500.5;11.0918;0
20151010221902934_uFlu-R2_snap.fits;11.405;26481.4;10.5617;0
20151010222003008_uFlu-R2_snap.fits;12.086;26504.9;10.6451;0
20151010222103083_uFlu-R2_snap.fits;13.9726;26482.9;10.9157;0
20151010222203158_uFlu-R2_snap.fits;9.17166;26523.9;12.7767;0
20151010222303232_uFlu-R2_snap.fits;14.5085;26472.7;9.48573;0
20151010222403307_uFlu-R2_snap.fits;10.4376;26513.7;10.2782;0
20151010222503382_uFlu-R2_snap.fits;10.6109;26545.9;10.5294;0
20151010222603456_uFlu-R2_snap.fits;13.0327;26460.9;12.8099;0
20151010222703531_uFlu-R2_snap.fits;11.3915;26491.7;8.13331;0
20151010222803606_uFlu-R2_snap.fits;13.0645;26528.3;9.55739;0
20151010222903680_uFlu-R2_snap.fits;10.9395;26449.2;10.0618;0
20151010223003755_uFlu-R2_snap.fits;10.3316;26518.1;11.2928;0
20151010223103830_uFlu-R2_snap.fits;12.6557;26487.3;14.5625;0
20151010223203904_uFlu-R2_snap.fits;11.4343;26496.1;11.9858;0
20151010223303979_uFlu-R2_snap.fits;13.1087;26449.2;13.2671;0
20151010223404054_uFlu-R2_snap.fits;13.1776;26537.1;12.9095;0
20151010223504128_uFlu-R2_snap.fits;13.6038;26474.1;10.4046;0
20151010223604203_uFlu-R2_snap.fits;12.195;26452.1;12.521;0
20151010223704278_uFlu-R2_snap.fits;11.623;26538.6;10.5316;0
20151010223804352_uFlu-R2_snap.fits;13.3252;26532.7;13.2498;0
20151010223904427_uFlu-R2_snap.fits;12.3758;26537.1;11.1539;0
20151010224004502_uFlu-R2_snap.fits;13.1468;26488.8;10.4062;0
20151010224104576_uFlu-R2_snap.fits;11.4801;26540;13.7501;0
20151010224204651_uFlu-R2_snap.fits;12.6283;26510.7;12.7143;0
20151010224304726_uFlu-R2_snap.fits;13.7486;26460.9;10.6558;0
20151010224404800_uFlu-R2_snap.fits;12.1401;26531.2;11.1745;0
20151010224504875_uFlu-R2_snap.fits;11.7782;26481.4;12.6451;0
20151010224604950_uFlu-R2_snap.fits;12.3865;26481.4;11.9734;0
20151010224705024_uFlu-R2_snap.fits;12.361;26490.2;11.0171;0
20151010224805099_uFlu-R2_snap.fits;12.5275;26469.7;11.1489;0
20151010224905174_uFlu-R2_snap.fits;13.0879;26510.7;11.209;0
20151010225005248_uFlu-R2_snap.fits;13.7528;26499;12.083;0
20151010225105323_uFlu-R2_snap.fits;13.3383;26452.1;9.82238;0
20151010225205398_uFlu-R2_snap.fits;11.3677;26504.9;13.9716;0
20151010225305472_uFlu-R2_snap.fits;11.3437;26463.9;8.52459;0
20151010225405547_uFlu-R2_snap.fits;13.8967;26502;10.2425;0
20151010225505622_uFlu-R2_snap.fits;11.1843;26500.5;10.8622;0
20151010225605696_uFlu-R2_snap.fits;11.8371;26529.8;12.643;0
20151010225705771_uFlu-R2_snap.fits;12.995;26513.7;12.4325;0
20151010225805846_uFlu-R2_snap.fits;14.5927;26528.3;11.4415;0
20151010225905920_uFlu-R2_snap.fits;11.5209;26509.3;8.75951;0
