#timestamp,LO_Frequency 
1444482015.2,286047000.8
1444482035.1,286046998.7
1444482055.1,286047000.8
1444482056.0,286047000.8
1444482075.9,286047000.8
1444482095.8,286046998.6
1444482115.8,286047002.7
1444482135.7,286046997.3
1444482155.6,286047000.7
1444482175.5,286046996.6
1444482195.5,286047002.0
1444482215.4,286047000.2
1444482235.3,286047000.2
1444482255.2,286046998.1
1444482275.2,286047001.8
1444482295.1,286047000.2
1444482296.0,286047000.2
1444482315.0,286047000.3
1444482315.9,286047000.3
1444482335.9,286047001.1
1444482355.8,286047001.0
1444482375.7,286046998.1
1444482395.6,286047000.1
1444482415.6,286047000.6
1444482435.5,286047000.3
1444482455.4,286047000.3
1444482475.3,286047000.8
1444482495.3,286046997.0
1444482515.2,286047001.9
1444482535.1,286046998.5
1444482555.0,286047002.3
1444482556.0,286047002.3
1444482575.9,286046994.9
1444482595.8,286046999.7
1444482615.7,286046999.8
1444482635.7,286047001.5
1444482655.6,286047001.1
1444482675.5,286046998.4
1444482695.4,286046999.7
1444482715.4,286047002.0
1444482735.3,286046998.1
1444482755.2,286047001.6
1444482775.1,286046998.4
1444482795.1,286046999.9
1444482796.0,286046999.9
1444482815.9,286047001.0
1444482835.8,286046998.2
1444482855.8,286047001.8
1444482875.7,286046999.8
1444482895.6,286047000.2
1444482915.5,286047002.8
1444482935.5,286046997.3
1444482955.4,286046999.8
1444482975.3,286047000.0
1444482995.2,286047002.2
1444483015.2,286046996.5
1444483035.1,286046999.8
1444483036.0,286046999.8
1444483055.0,286047002.8
1444483055.9,286047002.8
1444483075.9,286046997.8
1444483095.8,286046996.6
1444483115.7,286047003.7
1444483135.6,286046999.6
1444483155.6,286046996.5
1444483175.5,286046999.9
1444483195.4,286047002.7
1444483215.3,286046997.2
1444483235.3,286047002.0
1444483255.2,286046998.8
1444483275.1,286047002.5
1444483295.0,286046997.1
1444483296.0,286046997.1
1444483315.9,286047003.3
1444483335.8,286047001.0
1444483355.7,286046998.6
1444483375.7,286047000.9
1444483395.6,286047001.1
1444483415.5,286046998.7
1444483435.4,286047001.6
1444483455.4,286047000.5
1444483475.3,286047000.7
1444483495.2,286046999.5
1444483515.1,286047001.1
1444483535.1,286046997.7
1444483536.0,286046997.7
1444483555.9,286047002.4
1444483575.8,286046998.7
1444483595.8,286047000.1
1444483615.7,286047000.1
1444483635.6,286047002.0
1444483655.5,286047001.1
1444483675.5,286047001.2
1444483695.4,286046998.9
1444483715.3,286047000.8
1444483735.2,286046998.4
1444483755.2,286046999.7
1444483775.1,286047000.5
1444483776.0,286047000.5
1444483795.0,286047000.8
1444483795.9,286047000.8
1444483815.9,286046999.0
1444483835.8,286046998.3
1444483855.7,286046998.6
1444483875.6,286047001.7
1444483895.6,286047000.7
1444483915.5,286047002.8
1444483935.4,286046996.5
1444483955.3,286047001.1
1444483975.3,286046997.8
1444483995.2,286046998.6
1444484015.1,286047000.1
1444484035.0,286047004.1
1444484036.0,286047004.1
1444484055.9,286046991.8
1444484075.8,286047000.3
1444484095.7,286046998.5
1444484115.7,286047002.6
1444484135.6,286046998.5
1444484155.5,286047002.6
1444484175.4,286046999.0
1444484195.4,286046998.5
1444484215.3,286047000.1
1444484235.2,286046999.7
1444484255.1,286047000.0
1444484275.1,286047000.2
1444484276.0,286047000.2
1444484295.9,286046998.2
1444484315.8,286046999.7
1444484335.8,286047002.6
1444484355.7,286047000.2
1444484375.6,286046999.9
1444484395.5,286047003.8
1444484415.5,286046998.4
1444484435.4,286047001.0
1444484455.3,286046999.0
1444484475.2,286047000.0
1444484495.2,286047001.1
1444484515.1,286046998.5
1444484516.0,286046998.5
1444484535.0,286047002.3
1444484535.9,286047002.3
1444484555.9,286046997.1
1444484575.8,286047000.3
1444484595.7,286047002.8
1444484615.6,286046996.9
1444484635.6,286047000.7
1444484655.5,286047000.8
1444484675.4,286046998.7
1444484695.3,286046999.1
1444484715.3,286047001.2
1444484735.2,286046997.5
1444484755.1,286047000.5
1444484775.0,286046998.5
1444484775.9,286046998.5
1444484795.9,286047005.7
1444484815.8,286047001.0
1444484835.7,286047000.7
1444484855.6,286046997.3
1444484875.6,286046999.4
1444484895.5,286046999.6
1444484915.4,286046998.7
1444484935.3,286046999.3
1444484955.3,286047001.0
1444484975.2,286046999.9
1444484995.1,286047002.8
1444485015.0,286046996.5
1444485016.0,286046996.5
1444485035.9,286047009.1
1444485055.8,286046996.9
1444485075.7,286047000.5
1444485095.7,286046998.7
1444485115.6,286047000.3
1444485135.5,286047000.0
1444485155.4,286047001.6
1444485175.4,286046999.4
1444485195.3,286046999.1
1444485215.2,286046998.7
1444485235.1,286046999.8
1444485255.1,286046999.7
1444485256.0,286046999.7
1444485275.9,286047003.7
1444485295.8,286047000.9
1444485315.7,286046998.3
1444485335.7,286047000.9
1444485355.6,286047001.2
1444485375.5,286047001.2
1444485395.4,286046998.8
1444485415.4,286046999.3
1444485435.3,286047000.9
1444485455.2,286046998.6
1444485475.2,286047000.1
1444485495.1,286047002.7
1444485496.0,286047002.7
1444485515.0,286046995.2
1444485515.9,286046995.2
1444485535.9,286047005.6
1444485555.8,286046998.1
1444485575.7,286047000.4
1444485595.6,286047000.3
