# file name; noise; peak f.; mag.; duration
20151010100007830_uFlu-R2_snap.fits;11.6173;26537.1;7.44231;0
20151010100107904_uFlu-R2_snap.fits;12.491;26526.9;10.8597;0
20151010100207979_uFlu-R2_snap.fits;13.1054;26456.5;9.52144;0
20151010100308054_uFlu-R2_snap.fits;10.9776;26522.5;9.1529;0
20151010100408128_uFlu-R2_snap.fits;9.55517;26499;13.2492;0
20151010100508203_uFlu-R2_snap.fits;12.4792;26475.6;8.97286;0
20151010100608278_uFlu-R2_snap.fits;10.6901;26485.8;12.8861;0
20151010100708352_uFlu-R2_snap.fits;10.6049;26472.7;9.71758;0
20151010100808427_uFlu-R2_snap.fits;13.5095;26543;10.974;0
20151010100908502_uFlu-R2_snap.fits;12.6007;26545.9;8.9529;0
20151010101008576_uFlu-R2_snap.fits;11.7432;26488.8;8.19871;0
20151010101108651_uFlu-R2_snap.fits;11.4755;26537.1;8.72724;0
20151010101208726_uFlu-R2_snap.fits;12.307;26541.5;10.5948;0
20151010101308800_uFlu-R2_snap.fits;11.2265;26452.1;11.3786;0
20151010101408875_uFlu-R2_snap.fits;11.3821;26465.3;9.15405;0
20151010101508950_uFlu-R2_snap.fits;12.0396;26534.2;10.3211;0
20151010101609024_uFlu-R2_snap.fits;10.2697;26512.2;10.1739;0
20151010101709099_uFlu-R2_snap.fits;12.152;26518.1;11.9547;0
20151010101809174_uFlu-R2_snap.fits;10.4843;26507.8;9.59477;0
20151010101909248_uFlu-R2_snap.fits;10.891;26509.3;8.64215;0
20151010102009323_uFlu-R2_snap.fits;12.4882;26477.1;9.00035;0
20151010102109398_uFlu-R2_snap.fits;14.2129;26543;10.4388;0
20151010102209472_uFlu-R2_snap.fits;11.9031;26512.2;10.5;0
20151010102309547_uFlu-R2_snap.fits;10.7312;26525.4;11.6107;0
20151010102409622_uFlu-R2_snap.fits;10.5391;26480;9.50969;0
20151010102509696_uFlu-R2_snap.fits;10.013;26452.1;10.9274;0
20151010102609771_uFlu-R2_snap.fits;10.0241;26510.7;11.4174;0
20151010102709846_uFlu-R2_snap.fits;11.441;26518.1;9.61042;0
20151010102809920_uFlu-R2_snap.fits;9.67685;26459.5;11.6435;0
20151010102909995_uFlu-R2_snap.fits;12.4267;26499;9.61631;0
20151010103010070_uFlu-R2_snap.fits;12.117;26459.5;6.70429;0
20151010103110144_uFlu-R2_snap.fits;10.9761;26503.4;10.2566;0
20151010103210219_uFlu-R2_snap.fits;11.6931;26455.1;10.0746;0
20151010103310294_uFlu-R2_snap.fits;10.2454;26503.4;9.48317;0
20151010103410368_uFlu-R2_snap.fits;14.6399;26541.5;10.5495;0
20151010103510443_uFlu-R2_snap.fits;12.9581;26519.5;12.5879;0
20151010103610518_uFlu-R2_snap.fits;11.4695;26502;11.7577;0
20151010103710592_uFlu-R2_snap.fits;10.6876;26474.1;11.8745;0
20151010103810667_uFlu-R2_snap.fits;12.8669;26541.5;12.9137;0
20151010103910742_uFlu-R2_snap.fits;14.8135;26462.4;9.26252;0
20151010104010816_uFlu-R2_snap.fits;10.9064;26547.4;9.26251;0
20151010104110891_uFlu-R2_snap.fits;12.2174;26499;10.119;0
20151010104210966_uFlu-R2_snap.fits;10.4389;26537.1;9.99721;0
20151010104311040_uFlu-R2_snap.fits;13.0165;26491.7;9.41563;0
20151010104411115_uFlu-R2_snap.fits;14.1309;26490.2;9.59231;0
20151010104511190_uFlu-R2_snap.fits;10.6589;26531.2;12.1531;0
20151010104611264_uFlu-R2_snap.fits;10.6102;26547.4;10.046;0
20151010104711339_uFlu-R2_snap.fits;10.8166;26500.5;8.38457;0
20151010104811414_uFlu-R2_snap.fits;13.4085;26529.8;12.5718;0
20151010104911488_uFlu-R2_snap.fits;12.1205;26456.5;10.2183;0
20151010105011563_uFlu-R2_snap.fits;11.9429;26456.5;10.3329;0
20151010105111638_uFlu-R2_snap.fits;13.1143;26481.4;10.2143;0
20151010105211712_uFlu-R2_snap.fits;12.2229;26459.5;7.59256;0
20151010105311787_uFlu-R2_snap.fits;13.315;26543;8.87026;0
20151010105411862_uFlu-R2_snap.fits;11.177;26460.9;6.56967;0
20151010105511936_uFlu-R2_snap.fits;12.7919;26516.6;12.3505;0
20151010105612011_uFlu-R2_snap.fits;11.9155;26526.9;9.92068;0
20151010105712086_uFlu-R2_snap.fits;12.2568;26469.7;10.1553;0
20151010105812160_uFlu-R2_snap.fits;11.966;26491.7;10.6771;0
20151010105912235_uFlu-R2_snap.fits;11.4285;26449.2;12.0849;0
