#timestamp,LO_Frequency 
1444492815.7,286046996.5
1444492835.6,286047003.9
1444492855.6,286046998.9
1444492875.5,286047000.2
1444492895.4,286047000.1
1444492915.3,286047003.0
1444492935.3,286047000.1
1444492955.2,286046998.2
1444492975.1,286047000.3
1444492995.0,286046998.5
1444492996.0,286046998.5
1444493015.9,286047001.5
1444493035.8,286047005.9
1444493055.7,286046997.2
1444493075.7,286046998.2
1444493095.6,286046998.6
1444493115.5,286047000.8
1444493135.4,286047002.4
1444493155.4,286047002.6
1444493175.3,286046995.1
1444493195.2,286046999.7
1444493215.1,286046999.9
1444493235.1,286047000.3
1444493236.0,286047000.3
1444493255.9,286047001.1
1444493275.8,286046998.1
1444493295.8,286047001.0
1444493315.7,286047001.1
1444493335.6,286046999.1
1444493355.5,286046998.6
1444493375.5,286046998.8
1444493395.4,286046999.7
1444493415.3,286047001.8
1444493435.2,286047003.5
1444493455.2,286047000.9
1444493475.1,286046999.3
1444493476.0,286046999.3
1444493495.0,286046996.7
1444493495.9,286046996.7
1444493515.9,286047003.8
1444493535.8,286046998.3
1444493555.7,286047001.5
1444493575.6,286047001.2
1444493595.6,286046998.3
1444493615.5,286047000.5
1444493635.4,286047002.8
1444493655.3,286046997.0
1444493675.3,286047000.4
1444493695.2,286046998.2
1444493715.1,286047001.4
1444493735.0,286047000.9
1444493736.0,286047000.9
1444493755.9,286046998.4
1444493775.8,286047001.6
1444493795.7,286047002.0
1444493815.7,286046999.6
1444493835.6,286046998.6
1444493855.5,286046998.5
1444493875.4,286047002.5
1444493895.4,286046998.8
1444493915.3,286047000.0
1444493935.2,286047002.0
1444493955.1,286047000.8
1444493975.1,286046997.1
1444493976.0,286046997.1
1444493995.9,286047003.7
1444494015.8,286047001.0
1444494035.8,286047001.2
1444494055.7,286046996.7
1444494075.6,286047002.3
1444494095.5,286046999.1
1444494115.5,286047000.0
1444494135.4,286047000.5
1444494155.3,286047001.0
1444494175.2,286046999.3
1444494195.2,286046999.8
1444494215.1,286046999.3
1444494216.0,286046999.3
1444494235.0,286047000.1
1444494235.9,286047000.1
1444494255.9,286046998.5
1444494275.8,286046999.8
1444494295.7,286046999.8
1444494315.6,286047007.4
1444494335.6,286046999.6
1444494355.5,286047000.8
1444494375.4,286046997.8
1444494395.3,286046998.1
1444494415.3,286046999.9
1444494435.2,286047002.8
1444494455.1,286046997.2
1444494475.0,286047001.0
1444494475.9,286047001.0
1444494495.9,286046999.5
1444494515.8,286047000.8
1444494535.7,286047004.4
1444494555.6,286047001.2
1444494575.6,286046998.0
1444494595.5,286046996.5
1444494615.4,286047000.6
1444494635.3,286047001.6
1444494655.3,286046998.2
1444494675.2,286047002.6
1444494695.1,286046998.9
1444494715.0,286046999.2
1444494716.0,286046999.2
1444494735.9,286046998.9
1444494755.8,286047000.9
1444494775.7,286046998.4
1444494795.7,286047002.2
1444494815.6,286046999.5
1444494835.5,286046998.1
1444494855.4,286047000.2
1444494875.4,286047000.2
1444494895.3,286047000.6
1444494915.2,286047000.9
1444494935.1,286046998.2
1444494955.1,286046999.8
1444494956.0,286046999.8
1444494975.9,286047000.1
1444494995.8,286047002.8
1444495015.8,286046996.5
1444495035.7,286047004.4
1444495055.6,286046999.5
1444495075.5,286047000.6
1444495095.5,286046998.4
1444495115.4,286047000.1
1444495135.3,286047001.6
1444495155.2,286047000.4
1444495175.2,286046998.2
1444495195.1,286047002.8
1444495196.0,286047002.8
1444495215.0,286046995.9
1444495215.9,286046995.9
1444495235.9,286047005.9
1444495255.8,286046997.4
1444495275.7,286046998.2
1444495295.6,286046999.9
1444495315.6,286047002.4
1444495335.5,286046999.3
1444495355.4,286046998.7
1444495375.3,286047002.4
1444495395.3,286047004.0
1444495415.2,286046999.6
1444495435.1,286046999.6
1444495455.0,286046997.1
1444495455.9,286046997.1
1444495475.9,286047004.2
1444495495.8,286046999.2
1444495515.7,286046998.8
1444495535.6,286046998.1
1444495555.6,286047001.6
1444495575.5,286047000.4
1444495595.4,286047001.0
1444495615.3,286046998.8
1444495635.3,286046999.7
1444495655.2,286047000.8
1444495675.1,286047000.9
1444495695.0,286046996.7
1444495696.0,286046996.7
1444495715.9,286047003.0
1444495735.8,286047002.4
1444495755.7,286047001.0
1444495775.7,286046999.1
1444495795.6,286046998.6
1444495815.5,286047001.6
1444495835.7,286047001.1
1444495855.6,286046999.6
1444495875.5,286046998.8
1444495895.5,286046998.1
1444495915.4,286047004.0
1444495935.3,286046999.4
1444495955.2,286046998.6
1444495975.2,286047000.6
1444495995.1,286047000.3
1444496015.0,286047000.9
1444496015.9,286047000.9
1444496035.9,286046998.3
1444496055.8,286046999.1
1444496075.7,286047000.3
1444496095.6,286047000.0
1444496115.6,286047002.4
1444496135.5,286046996.5
1444496155.4,286047003.8
1444496175.3,286046997.6
1444496195.3,286046998.2
1444496215.2,286047000.1
1444496235.1,286047002.7
1444496255.0,286047001.2
1444496256.0,286047001.2
1444496275.9,286046996.5
1444496295.8,286047000.6
1444496315.7,286047001.0
1444496335.7,286046999.6
1444496355.6,286046998.4
1444496375.5,286047000.6
1444496395.4,286047000.9
