# file name; noise; peak f.; mag.; duration
20151010010027584_uFlu-R2_snap.fits;10.7832;26474.1;13.0535;0
20151010010127659_uFlu-R2_snap.fits;11.2039;26458;9.82196;0
20151010010227734_uFlu-R2_snap.fits;11.7038;26488.8;11.305;0
20151010010327808_uFlu-R2_snap.fits;11.1755;26481.4;12.9962;0
20151010010427883_uFlu-R2_snap.fits;11.6164;26500.5;10.1511;0
20151010010527958_uFlu-R2_snap.fits;11.4552;26522.5;7.91204;0
20151010010628032_uFlu-R2_snap.fits;12.582;26513.7;8.19056;0
20151010010728107_uFlu-R2_snap.fits;11.472;26504.9;11.5539;0
20151010010828182_uFlu-R2_snap.fits;11.6606;26475.6;9.86964;0
20151010010928256_uFlu-R2_snap.fits;11.1307;26477.1;10.8994;0
20151010011028331_uFlu-R2_snap.fits;13.7659;26480;8.51211;0
20151010011128406_uFlu-R2_snap.fits;10.4794;26453.6;14.416;0
20151010011228480_uFlu-R2_snap.fits;11.5426;26472.7;10.7079;0
20151010011328555_uFlu-R2_snap.fits;10.4915;26509.3;11.1;0
20151010011428630_uFlu-R2_snap.fits;11.0194;26535.6;9.37494;0
20151010011528704_uFlu-R2_snap.fits;12.487;26459.5;11.2551;0
20151010011628779_uFlu-R2_snap.fits;13.7159;26450.7;8.60373;0
20151010011728854_uFlu-R2_snap.fits;10.7322;26481.4;11.246;0
20151010011828928_uFlu-R2_snap.fits;14.3309;26544.4;7.28269;0
20151010011929003_uFlu-R2_snap.fits;11.664;26535.6;9.71591;0
20151010012029078_uFlu-R2_snap.fits;10.9068;26504.9;10.036;0
20151010012129152_uFlu-R2_snap.fits;10.1625;26504.9;8.42031;0
20151010012229227_uFlu-R2_snap.fits;10.7513;26482.9;11.4708;0
20151010012329302_uFlu-R2_snap.fits;12.151;26500.5;12.5736;0
20151010012429376_uFlu-R2_snap.fits;12.7629;26499;8.49854;0
20151010012529451_uFlu-R2_snap.fits;12.7286;26509.3;10.8933;0
20151010012629526_uFlu-R2_snap.fits;11.5981;26456.5;8.69654;0
20151010012729600_uFlu-R2_snap.fits;13.9238;26521;11.7732;0
20151010012829675_uFlu-R2_snap.fits;11.6217;26499;11.1459;0
20151010012929750_uFlu-R2_snap.fits;11.8992;26487.3;6.04957;0
20151010013029824_uFlu-R2_snap.fits;12.0918;26502;11.0495;0
20151010013129899_uFlu-R2_snap.fits;11.9674;26544.4;9.07177;0
20151010013229974_uFlu-R2_snap.fits;9.49813;26516.6;9.6912;0
20151010013330048_uFlu-R2_snap.fits;14.042;26512.2;10.361;0
20151010013430123_uFlu-R2_snap.fits;11.298;26516.6;10.394;0
20151010013530198_uFlu-R2_snap.fits;11.694;26478.5;10.6915;0
20151010013630272_uFlu-R2_snap.fits;13.1023;26487.3;10.8412;0
20151010013730347_uFlu-R2_snap.fits;13.3865;26469.7;7.8446;0
20151010013830422_uFlu-R2_snap.fits;13.6069;26523.9;10.1395;0
20151010013930496_uFlu-R2_snap.fits;11.5187;26455.1;13.1046;0
20151010014030571_uFlu-R2_snap.fits;11.77;26465.3;10.4888;0
20151010014130646_uFlu-R2_snap.fits;12.2593;26488.8;9.51754;0
20151010014230720_uFlu-R2_snap.fits;7.51587;26513.7;9.18753;0
20151010014330795_uFlu-R2_snap.fits;12.0199;26519.5;9.38192;0
20151010014430870_uFlu-R2_snap.fits;10.5849;26475.6;10.8835;0
20151010014530944_uFlu-R2_snap.fits;13.4331;26500.5;9.66543;0
20151010014631019_uFlu-R2_snap.fits;10.2032;26449.2;10.097;0
20151010014731094_uFlu-R2_snap.fits;11.9168;26475.6;12.1664;0
20151010014831168_uFlu-R2_snap.fits;11.7258;26509.3;11.0644;0
20151010014931243_uFlu-R2_snap.fits;13.8232;26521;12.101;0
20151010015031318_uFlu-R2_snap.fits;10.9339;26518.1;10.9514;0
20151010015131392_uFlu-R2_snap.fits;13.12;26494.6;11.3095;0
20151010015231467_uFlu-R2_snap.fits;12.0026;26516.6;11.6629;0
20151010015331542_uFlu-R2_snap.fits;11.3975;26529.8;10.4429;0
20151010015431616_uFlu-R2_snap.fits;11.6394;26453.6;5.27848;0
20151010015531691_uFlu-R2_snap.fits;11.0763;26529.8;10.801;0
20151010015631766_uFlu-R2_snap.fits;10.8905;26460.9;10.6228;0
20151010015731840_uFlu-R2_snap.fits;10.9653;26462.4;10.0878;0
20151010015831915_uFlu-R2_snap.fits;11.429;26547.4;8.8806;0
20151010015931990_uFlu-R2_snap.fits;10.8307;26496.1;12.367;0
