# file name; noise; peak f.; mag.; duration
20151010040041024_uFlu-R2_snap.fits;13.6019;26487.3;9.51325;0
20151010040141099_uFlu-R2_snap.fits;13.6648;26455.1;8.87117;0
20151010040241174_uFlu-R2_snap.fits;13.1516;26459.5;13.3534;0
20151010040341248_uFlu-R2_snap.fits;12.1213;26509.3;11.1881;0
20151010040441323_uFlu-R2_snap.fits;10.1685;26526.9;9.74726;0
20151010040541398_uFlu-R2_snap.fits;11.825;26491.7;8.98043;0
20151010040641472_uFlu-R2_snap.fits;11.7543;26497.6;7.82467;0
20151010040741547_uFlu-R2_snap.fits;11.8869;26500.5;10.9524;0
20151010040841622_uFlu-R2_snap.fits;11.44;26496.1;13.432;0
20151010040941696_uFlu-R2_snap.fits;11.6207;26449.2;13.0022;0
20151010041041771_uFlu-R2_snap.fits;11.0653;26544.4;9.98514;0
20151010041141846_uFlu-R2_snap.fits;11.385;26475.6;8.51499;0
20151010041241920_uFlu-R2_snap.fits;10.5785;26480;8.3571;0
20151010041341995_uFlu-R2_snap.fits;11.157;26531.2;11.0573;0
20151010041442070_uFlu-R2_snap.fits;13.4787;26475.6;9.18287;0
20151010041542144_uFlu-R2_snap.fits;11.9655;26455.1;9.79496;0
20151010041642219_uFlu-R2_snap.fits;12.5251;26515.1;8.32296;0
20151010041742294_uFlu-R2_snap.fits;11.5126;26460.9;10.5819;0
20151010041842368_uFlu-R2_snap.fits;11.9451;26481.4;8.16183;0
20151010041942443_uFlu-R2_snap.fits;12.3806;26499;11.4873;0
20151010042042518_uFlu-R2_snap.fits;12.3423;26484.4;10.6448;0
20151010042142592_uFlu-R2_snap.fits;13.6396;26488.8;9.30293;0
20151010042242667_uFlu-R2_snap.fits;10.77;26500.5;14.0852;0
20151010042342742_uFlu-R2_snap.fits;10.9241;26519.5;9.38947;0
20151010042442816_uFlu-R2_snap.fits;11.2249;26541.5;10.1946;0
20151010042542891_uFlu-R2_snap.fits;12.4585;26502;10.1748;0
20151010042642966_uFlu-R2_snap.fits;12.8818;26458;10.6959;0
20151010042743040_uFlu-R2_snap.fits;11.71;26504.9;8.42711;0
20151010042843115_uFlu-R2_snap.fits;11.8557;26531.2;10.6235;0
20151010042943190_uFlu-R2_snap.fits;12.9986;26502;10.6325;0
20151010043043264_uFlu-R2_snap.fits;12.5217;26480;10.7461;0
20151010043143339_uFlu-R2_snap.fits;11.8044;26531.2;10.9407;0
20151010043243414_uFlu-R2_snap.fits;11.8365;26487.3;11.0022;0
20151010043343488_uFlu-R2_snap.fits;10.596;26453.6;10.2165;0
20151010043443563_uFlu-R2_snap.fits;11.1294;26496.1;11.4019;0
20151010043543638_uFlu-R2_snap.fits;12.0131;26472.7;10.1678;0
20151010043643712_uFlu-R2_snap.fits;12.6179;26468.3;9.2431;0
20151010043743787_uFlu-R2_snap.fits;12.0918;26487.3;11.4392;0
20151010043843862_uFlu-R2_snap.fits;13.1684;26478.5;10.151;0
20151010043943936_uFlu-R2_snap.fits;11.2837;26522.5;9.71745;0
20151010044044011_uFlu-R2_snap.fits;9.82263;26482.9;10.8623;0
20151010044144086_uFlu-R2_snap.fits;13.155;26484.4;8.43284;0
20151010044244160_uFlu-R2_snap.fits;12.8112;26462.4;12.3972;0
20151010044344235_uFlu-R2_snap.fits;11.2706;26532.7;9.97141;0
20151010044444310_uFlu-R2_snap.fits;9.29418;26493.2;11.127;0
20151010044544384_uFlu-R2_snap.fits;13.4728;26545.9;10.9699;0
20151010044644459_uFlu-R2_snap.fits;12.3114;26475.6;7.33557;0
20151010044744534_uFlu-R2_snap.fits;12.9383;26478.5;9.08051;0
20151010044844608_uFlu-R2_snap.fits;12.4807;26455.1;10.9201;0
20151010044944683_uFlu-R2_snap.fits;13.6288;26528.3;13.0225;0
20151010045044758_uFlu-R2_snap.fits;12.4288;26460.9;10.7929;0
20151010045144832_uFlu-R2_snap.fits;11.2443;26506.3;8.90437;0
20151010045244907_uFlu-R2_snap.fits;12.6514;26504.9;9.57176;0
20151010045344982_uFlu-R2_snap.fits;10.469;26531.2;10.9426;0
20151010045445056_uFlu-R2_snap.fits;9.90461;26515.1;7.48497;0
20151010045545131_uFlu-R2_snap.fits;13.6786;26516.6;6.82055;0
20151010045645206_uFlu-R2_snap.fits;11.5338;26465.3;8.33327;0
20151010045745280_uFlu-R2_snap.fits;12.3869;26481.4;11.892;0
20151010045845355_uFlu-R2_snap.fits;10.8134;26512.2;7.85567;0
20151010045945430_uFlu-R2_snap.fits;11.1042;26480;11.0769;0
