# file name; noise; peak f.; mag.; duration
20151010210057110_uFlu-R2_snap.fits;11.4295;26537.1;11.0362;0
20151010210157184_uFlu-R2_snap.fits;12.275;26469.7;8.86289;0
20151010210257259_uFlu-R2_snap.fits;13.6994;26456.5;13.9213;0
20151010210357334_uFlu-R2_snap.fits;12.0509;26513.7;7.53252;0
20151010210457408_uFlu-R2_snap.fits;13.3951;26494.6;13.0308;0
20151010210557483_uFlu-R2_snap.fits;11.7969;26512.2;8.63981;0
20151010210657558_uFlu-R2_snap.fits;11.3313;26469.7;8.0464;0
20151010210757632_uFlu-R2_snap.fits;12.9047;26547.4;9.4965;0
20151010210857707_uFlu-R2_snap.fits;11.9306;26453.6;10.0123;0
20151010210957782_uFlu-R2_snap.fits;13.0282;26487.3;10.3083;0
20151010211057856_uFlu-R2_snap.fits;12.443;26478.5;9.43531;0
20151010211157931_uFlu-R2_snap.fits;10.8346;26509.3;9.08397;0
20151010211258006_uFlu-R2_snap.fits;11.622;26531.2;9.05565;0
20151010211358080_uFlu-R2_snap.fits;11.5309;26481.4;9.27668;0
20151010211458155_uFlu-R2_snap.fits;14.5729;26538.6;10.4992;0
20151010211558230_uFlu-R2_snap.fits;12.2681;26544.4;10.6694;0
20151010211658304_uFlu-R2_snap.fits;11.9561;26480;13.2945;0
20151010211758379_uFlu-R2_snap.fits;10.9511;26455.1;11.7675;0
20151010211858454_uFlu-R2_snap.fits;12.5787;26540;9.61475;0
20151010211958528_uFlu-R2_snap.fits;10.8479;26506.3;11.8723;0
20151010212058603_uFlu-R2_snap.fits;9.93243;26462.4;10.6086;0
20151010212158678_uFlu-R2_snap.fits;11.1764;26458;10.4145;0
20151010212258752_uFlu-R2_snap.fits;11.986;26537.1;12.4736;0
20151010212358827_uFlu-R2_snap.fits;14.6752;26503.4;10.7355;0
20151010212458902_uFlu-R2_snap.fits;11.5489;26469.7;8.89079;0
20151010212558976_uFlu-R2_snap.fits;12.7592;26488.8;12.8209;0
20151010212659051_uFlu-R2_snap.fits;11.6397;26475.6;10.4178;0
20151010212759126_uFlu-R2_snap.fits;12.5919;26466.8;11.476;0
20151010212859200_uFlu-R2_snap.fits;11.401;26540;13.0111;0
20151010212959275_uFlu-R2_snap.fits;13.5511;26521;12.0704;0
20151010213059350_uFlu-R2_snap.fits;11.8746;26496.1;10.7462;0
20151010213159424_uFlu-R2_snap.fits;13.5024;26478.5;9.14445;0
20151010213259499_uFlu-R2_snap.fits;14.0933;26529.8;10.1301;0
20151010213359574_uFlu-R2_snap.fits;13.6629;26481.4;9.54229;0
20151010213459648_uFlu-R2_snap.fits;11.8121;26484.4;9.91466;0
20151010213559723_uFlu-R2_snap.fits;13.8091;26496.1;7.96831;0
20151010213659798_uFlu-R2_snap.fits;13.0967;26525.4;10.8049;0
20151010213759872_uFlu-R2_snap.fits;14.6769;26523.9;10.8818;0
20151010213859947_uFlu-R2_snap.fits;12.8369;26519.5;8.7047;0
20151010214000022_uFlu-R2_snap.fits;11.7212;26494.6;12.3516;0
20151010214100096_uFlu-R2_snap.fits;11.8597;26450.7;8.59029;0
20151010214200171_uFlu-R2_snap.fits;12.5646;26503.4;10.4589;0
20151010214300246_uFlu-R2_snap.fits;10.7419;26538.6;12.3147;0
20151010214400320_uFlu-R2_snap.fits;14.9519;26475.6;8.63553;0
20151010214500395_uFlu-R2_snap.fits;13.8414;26497.6;10.3466;0
20151010214600470_uFlu-R2_snap.fits;10.7679;26456.5;11.0224;0
20151010214700544_uFlu-R2_snap.fits;13.6187;26547.4;11.9505;0
20151010214800619_uFlu-R2_snap.fits;12.7885;26494.6;9.1448;0
20151010214900694_uFlu-R2_snap.fits;13.1124;26526.9;10.9064;0
20151010215000768_uFlu-R2_snap.fits;11.4787;26500.5;9.3699;0
20151010215100843_uFlu-R2_snap.fits;13.3996;26478.5;9.28442;0
20151010215200918_uFlu-R2_snap.fits;13.1211;26493.2;11.566;0
20151010215300992_uFlu-R2_snap.fits;11.058;26512.2;11.4342;0
20151010215401067_uFlu-R2_snap.fits;10.0862;26526.9;12.9247;0
20151010215501142_uFlu-R2_snap.fits;11.9787;26522.5;10.276;0
20151010215601216_uFlu-R2_snap.fits;12.3689;26453.6;9.26902;0
20151010215701291_uFlu-R2_snap.fits;10.5247;26503.4;10.1804;0
20151010215801366_uFlu-R2_snap.fits;10.986;26535.6;11.9712;0
20151010215901440_uFlu-R2_snap.fits;12.7885;26494.6;10.0042;0
