# file name; noise; peak f.; mag.; duration
20151010200052630_uFlu-R2_snap.fits;12.2389;26503.4;10.3996;0
20151010200152704_uFlu-R2_snap.fits;11.6825;26482.9;9.65711;0
20151010200252779_uFlu-R2_snap.fits;12.6693;26493.2;11.1445;0
20151010200352854_uFlu-R2_snap.fits;12.7022;26488.8;11.9737;0
20151010200452928_uFlu-R2_snap.fits;11.0344;26449.2;11.3599;0
20151010200553003_uFlu-R2_snap.fits;12.8109;26538.6;11.0675;0
20151010200653078_uFlu-R2_snap.fits;13.0566;26484.4;10.3647;0
20151010200753152_uFlu-R2_snap.fits;10.4816;26525.4;10.4938;0
20151010200853227_uFlu-R2_snap.fits;10.2027;26525.4;11.4336;0
20151010200953302_uFlu-R2_snap.fits;12.98;26466.8;11.1713;0
20151010201053376_uFlu-R2_snap.fits;10.9076;26500.5;11.682;0
20151010201153451_uFlu-R2_snap.fits;11.1729;26480;11.8049;0
20151010201253526_uFlu-R2_snap.fits;12.3589;26456.5;8.39901;0
20151010201353600_uFlu-R2_snap.fits;11.7639;26503.4;13.3485;0
20151010201453675_uFlu-R2_snap.fits;12.4214;26537.1;11.1368;0
20151010201553750_uFlu-R2_snap.fits;14.9208;26518.1;10.2571;0
20151010201653824_uFlu-R2_snap.fits;11.3961;26449.2;10.7093;0
20151010201753899_uFlu-R2_snap.fits;10.0287;26484.4;13.272;0
20151010201853974_uFlu-R2_snap.fits;12.0641;26537.1;10.7977;0
20151010201954048_uFlu-R2_snap.fits;11.482;26459.5;10.2851;0
20151010202054123_uFlu-R2_snap.fits;11.26;26540;8.45252;0
20151010202154198_uFlu-R2_snap.fits;11.7841;26531.2;8.81429;0
20151010202254272_uFlu-R2_snap.fits;12.6711;26506.3;11.2133;0
20151010202354347_uFlu-R2_snap.fits;14.0536;26450.7;9.9575;0
20151010202454422_uFlu-R2_snap.fits;10.9301;26490.2;10.1544;0
20151010202554496_uFlu-R2_snap.fits;13.8185;26453.6;11.0899;0
20151010202654571_uFlu-R2_snap.fits;12.2028;26466.8;7.80615;0
20151010202754646_uFlu-R2_snap.fits;11.2712;26510.7;8.33222;0
20151010202854720_uFlu-R2_snap.fits;10.9704;26547.4;11.8634;0
20151010202954795_uFlu-R2_snap.fits;11.163;26515.1;8.3733;0
20151010203054870_uFlu-R2_snap.fits;13.7502;26502;9.97895;0
20151010203154944_uFlu-R2_snap.fits;11.88;26531.2;7.91486;0
20151010203255019_uFlu-R2_snap.fits;12.7866;26503.4;12.9834;0
20151010203355094_uFlu-R2_snap.fits;13.8857;26462.4;9.00501;0
20151010203455168_uFlu-R2_snap.fits;13.655;26469.7;12.2813;0
20151010203555243_uFlu-R2_snap.fits;14.2822;26484.4;11.2999;0
20151010203655318_uFlu-R2_snap.fits;9.80473;26481.4;13.418;0
20151010203755392_uFlu-R2_snap.fits;11.1595;26496.1;11.3536;0
20151010203855467_uFlu-R2_snap.fits;11.315;26450.7;9.68529;0
20151010203955542_uFlu-R2_snap.fits;11.9612;26504.9;9.00511;0
20151010204055616_uFlu-R2_snap.fits;13.409;26523.9;12.4244;0
20151010204155691_uFlu-R2_snap.fits;10.3482;26465.3;9.17611;0
20151010204255766_uFlu-R2_snap.fits;11.3024;26485.8;9.40027;0
20151010204355840_uFlu-R2_snap.fits;11.8517;26477.1;10.874;0
20151010204455915_uFlu-R2_snap.fits;12.7364;26494.6;11.479;0
20151010204555990_uFlu-R2_snap.fits;10.8182;26503.4;10.4101;0
20151010204656064_uFlu-R2_snap.fits;11.6464;26543;15.0597;0
20151010204756139_uFlu-R2_snap.fits;12.5403;26523.9;10.9082;0
20151010204856214_uFlu-R2_snap.fits;10.8411;26532.7;10.0293;0
20151010204956288_uFlu-R2_snap.fits;11.1863;26471.2;10.6302;0
20151010205056363_uFlu-R2_snap.fits;14.1929;26477.1;11.5916;0
20151010205156438_uFlu-R2_snap.fits;13.045;26506.3;9.36497;0
20151010205256512_uFlu-R2_snap.fits;10.8963;26474.1;11.5878;0
20151010205356587_uFlu-R2_snap.fits;12.1784;26449.2;10.0814;0
20151010205456662_uFlu-R2_snap.fits;11.3763;26490.2;10.9856;0
20151010205556736_uFlu-R2_snap.fits;13.2514;26538.6;8.27539;0
20151010205656811_uFlu-R2_snap.fits;9.80558;26532.7;11.5672;0
20151010205756886_uFlu-R2_snap.fits;12.9955;26469.7;8.84477;0
20151010205856960_uFlu-R2_snap.fits;12.4777;26519.5;8.6282;0
20151010205957035_uFlu-R2_snap.fits;13.622;26462.4;10.2429;0
