# file name; noise; peak f.; mag.; duration
20151010130021270_uFlu-R2_snap.fits;11.4365;26481.4;8.81489;0
20151010130121344_uFlu-R2_snap.fits;11.3419;26493.2;8.17395;0
20151010130221419_uFlu-R2_snap.fits;12.0149;26452.1;10.3898;0
20151010130321494_uFlu-R2_snap.fits;11.3698;26521;9.67674;0
20151010130421568_uFlu-R2_snap.fits;11.6922;26513.7;13.1381;0
20151010130521643_uFlu-R2_snap.fits;10.7728;26510.7;10.76;0
20151010130621718_uFlu-R2_snap.fits;11.4142;26516.6;10.8116;0
20151010130721792_uFlu-R2_snap.fits;12.0535;26458;8.53134;0
20151010130821867_uFlu-R2_snap.fits;13.8956;26462.4;9.5707;0
20151010130921942_uFlu-R2_snap.fits;12.2451;26512.2;11.3495;0
20151010131022016_uFlu-R2_snap.fits;12.1256;26512.2;9.99838;0
20151010131122091_uFlu-R2_snap.fits;10.8967;26521;10.7773;0
20151010131222166_uFlu-R2_snap.fits;10.6151;26500.5;9.7478;0
20151010131322240_uFlu-R2_snap.fits;11.4438;26449.2;9.60589;0
20151010131422315_uFlu-R2_snap.fits;11.0406;26538.6;9.17545;0
20151010131522390_uFlu-R2_snap.fits;11.0068;26477.1;10.4368;0
20151010131622464_uFlu-R2_snap.fits;12.3124;26540;11.4127;0
20151010131722539_uFlu-R2_snap.fits;10.9855;26538.6;11.5593;0
20151010131822614_uFlu-R2_snap.fits;11.6356;26460.9;8.37367;0
20151010131922688_uFlu-R2_snap.fits;10.0383;26506.3;10.7894;0
20151010132022763_uFlu-R2_snap.fits;11.9097;26480;9.21801;0
20151010132122838_uFlu-R2_snap.fits;11.2205;26497.6;13.4486;0
20151010132222912_uFlu-R2_snap.fits;11.861;26504.9;10.3617;0
20151010132322987_uFlu-R2_snap.fits;12.4992;26535.6;9.66696;0
20151010132423062_uFlu-R2_snap.fits;9.73977;26453.6;13.6414;0
20151010132523136_uFlu-R2_snap.fits;14.7114;26482.9;11.03;0
20151010132623211_uFlu-R2_snap.fits;12.7435;26469.7;10.0404;0
20151010132723286_uFlu-R2_snap.fits;12.8561;26449.2;9.30798;0
20151010132823360_uFlu-R2_snap.fits;10.223;26466.8;9.86316;0
20151010132923435_uFlu-R2_snap.fits;12.6475;26503.4;9.68258;0
20151010133023510_uFlu-R2_snap.fits;12.2225;26522.5;9.68708;0
20151010133123584_uFlu-R2_snap.fits;11.3718;26472.7;8.52692;0
20151010133223659_uFlu-R2_snap.fits;10.0621;26528.3;11.3732;0
20151010133323734_uFlu-R2_snap.fits;10.944;26544.4;9.28977;0
20151010133423808_uFlu-R2_snap.fits;12.4032;26452.1;12.3454;0
20151010133523883_uFlu-R2_snap.fits;10.8374;26522.5;10.8735;0
20151010133623958_uFlu-R2_snap.fits;13.5144;26504.9;8.54691;0
20151010133724032_uFlu-R2_snap.fits;12.0508;26519.5;11.0102;0
20151010133824107_uFlu-R2_snap.fits;10.8093;26474.1;8.1765;0
20151010133924182_uFlu-R2_snap.fits;13.3124;26450.7;12.7415;0
20151010134024256_uFlu-R2_snap.fits;11.5758;26453.6;10.3159;0
20151010134124331_uFlu-R2_snap.fits;11.0438;26504.9;9.52639;0
20151010134224406_uFlu-R2_snap.fits;11.9857;26538.6;9.77713;0
20151010134324480_uFlu-R2_snap.fits;10.3054;26519.5;9.71097;0
20151010134424555_uFlu-R2_snap.fits;12.0893;26540;8.57047;0
20151010134524630_uFlu-R2_snap.fits;11.1219;26538.6;9.69619;0
20151010134624704_uFlu-R2_snap.fits;11.2548;26466.8;9.35082;0
20151010134724779_uFlu-R2_snap.fits;12.23;26485.8;8.64265;0
20151010134824854_uFlu-R2_snap.fits;12.6479;26478.5;10.4111;0
20151010134924928_uFlu-R2_snap.fits;12.6273;26545.9;9.59843;0
20151010135025003_uFlu-R2_snap.fits;13.0468;26541.5;9.56487;0
20151010135125078_uFlu-R2_snap.fits;12.4917;26452.1;11.4827;0
20151010135225152_uFlu-R2_snap.fits;11.7597;26521;9.54767;0
20151010135325227_uFlu-R2_snap.fits;11.7714;26490.2;11.727;0
20151010135425302_uFlu-R2_snap.fits;11.7195;26540;9.94475;0
20151010135525376_uFlu-R2_snap.fits;13.8707;26452.1;10.0953;0
20151010135625451_uFlu-R2_snap.fits;12.3565;26518.1;8.48407;0
20151010135725526_uFlu-R2_snap.fits;11.7419;26463.9;12.4699;0
20151010135825600_uFlu-R2_snap.fits;12.3269;26523.9;10.3835;0
20151010135925675_uFlu-R2_snap.fits;11.0873;26449.2;10.8045;0
