# file name; noise; peak f.; mag.; duration
20210928130056075_FLZ-R0_snap.fits;15.974;26493.2;11.7371;0
20210928130231648_FLZ-R0_met.fits;13.1706;26522.5;102.434;3.41333
20210928130156150_FLZ-R0_snap.fits;12.4733;26480;8.74991;0
20210928130342475_FLZ-R0_met.fits;10.4032;26526.9;43.2627;0.341333
20210928130256224_FLZ-R0_snap.fits;13.1187;26509.3;12.1527;0
20210928130356299_FLZ-R0_snap.fits;12.0146;26469.7;9.07758;0
20210928130456374_FLZ-R0_snap.fits;10.3903;26456.5;9.87022;0
20210928130556448_FLZ-R0_snap.fits;10.0266;26535.6;7.42792;0
20210928130721270_FLZ-R0_met.fits;11.7203;26515.1;35.409;0.341333
20210928130656523_FLZ-R0_snap.fits;10.8032;26493.2;8.62411;0
20210928130756598_FLZ-R0_snap.fits;11.5855;26540;9.91386;0
20210928130856672_FLZ-R0_snap.fits;10.6219;26547.4;11.6201;0
20210928130956747_FLZ-R0_snap.fits;11.0595;26460.9;9.34242;0
20210928131056822_FLZ-R0_snap.fits;10.1351;26455.1;5.82161;0
20210928131156896_FLZ-R0_snap.fits;9.51139;26487.3;7.59599;0
20210928131256971_FLZ-R0_snap.fits;10.338;26510.7;8.08634;0
20210928131357046_FLZ-R0_snap.fits;12.386;26523.9;10.9633;0
20210928131457120_FLZ-R0_snap.fits;13.8714;26471.2;9.68293;0
20210928131557195_FLZ-R0_snap.fits;12.3561;26532.7;9.51219;0
20210928131657270_FLZ-R0_snap.fits;12.696;26490.2;11.3757;0
20210928131757344_FLZ-R0_snap.fits;12.797;26482.9;8.37295;0
20210928131857419_FLZ-R0_snap.fits;10.9872;26528.3;11.046;0
20210928131957494_FLZ-R0_snap.fits;9.93683;26504.9;8.89877;0
20210928132057568_FLZ-R0_snap.fits;11.9106;26485.8;7.45493;0
20210928132211467_FLZ-R0_met.fits;11.8046;26516.6;28.9711;0.170667
20210928132245771_FLZ-R0_met.fits;11.878;26512.2;39.3795;0.341333
20210928132157643_FLZ-R0_snap.fits;10.3335;26522.5;10.8917;0
20210928132313760_FLZ-R0_met.fits;12.6784;26540;44.4736;0.170667
20210928132257718_FLZ-R0_snap.fits;10.4186;26480;9.36945;0
20210928132357792_FLZ-R0_snap.fits;10.463;26535.6;10.526;0
20210928132457867_FLZ-R0_snap.fits;12.7746;26450.7;11.732;0
20210928132557942_FLZ-R0_snap.fits;10.5234;26449.2;9.11784;0
20210928132658016_FLZ-R0_snap.fits;11.6632;26516.6;9.01016;0
20210928132758091_FLZ-R0_snap.fits;9.78043;26480;7.83472;0
20210928132858166_FLZ-R0_snap.fits;10.5711;26493.2;11.707;0
20210928132958240_FLZ-R0_snap.fits;11.825;26502;12.09;0
20210928133142347_FLZ-R0_met.fits;10.8704;26515.1;34.4275;0.170667
20210928133058315_FLZ-R0_snap.fits;12.1608;26529.8;10.3644;0
20210928133239350_FLZ-R0_met.fits;10.1826;26538.6;34.2791;0.341333
20210928133158390_FLZ-R0_snap.fits;11.6689;26523.9;11.27;0
20210928133258464_FLZ-R0_snap.fits;11.6609;26545.9;11.2666;0
20210928133358539_FLZ-R0_snap.fits;10.7305;26507.8;8.44473;0
20210928133523190_FLZ-R0_met.fits;9.98559;26515.1;27.2873;0.170667
20210928133458614_FLZ-R0_snap.fits;10.7169;26496.1;9.13873;0
20210928133558688_FLZ-R0_snap.fits;12.4674;26471.2;11.2731;0
20210928133658763_FLZ-R0_snap.fits;11.6321;26509.3;8.55348;0
20210928133758838_FLZ-R0_snap.fits;10.4496;26525.4;11.4444;0
20210928133858912_FLZ-R0_snap.fits;12.2564;26538.6;9.49269;0
20210928133958987_FLZ-R0_snap.fits;11.5154;26497.6;7.79756;0
20210928134059062_FLZ-R0_snap.fits;10.2227;26472.7;9.82994;0
20210928134159136_FLZ-R0_snap.fits;10.1005;26460.9;8.32351;0
20210928134259211_FLZ-R0_snap.fits;10.3363;26478.5;8.88808;0
20210928134359286_FLZ-R0_snap.fits;8.97798;26538.6;7.39803;0
20210928134459360_FLZ-R0_snap.fits;10.6156;26481.4;7.32694;0
20210928134616160_FLZ-R0_met.fits;8.84061;26497.6;20.9146;0.170667
20210928134559435_FLZ-R0_snap.fits;12.6609;26453.6;11.1934;0
20210928134659510_FLZ-R0_snap.fits;11.2327;26474.1;9.23666;0
20210928134759584_FLZ-R0_snap.fits;11.5438;26478.5;9.7056;0
20210928134859659_FLZ-R0_snap.fits;11.969;26506.3;8.55358;0
20210928134959734_FLZ-R0_snap.fits;10.9978;26523.9;9.65706;0
20210928135059808_FLZ-R0_snap.fits;12.7584;26526.9;12.6764;0
20210928135159883_FLZ-R0_snap.fits;14.0588;26485.8;10.8104;0
20210928135259958_FLZ-R0_snap.fits;12.0283;26468.3;11.6476;0
20210928135400032_FLZ-R0_snap.fits;11.2866;26522.5;7.95312;0
20210928135556598_FLZ-R0_met.fits;9.30032;26500.5;20.4461;0.170667
20210928135500107_FLZ-R0_snap.fits;10.048;26453.6;8.34813;0
20210928135616907_FLZ-R0_met.fits;11.0384;26488.8;50.8297;0.341333
20210928135600182_FLZ-R0_snap.fits;11.0813;26545.9;8.9776;0
20210928135700256_FLZ-R0_snap.fits;10.7064;26460.9;9.16256;0
20210928135849312_FLZ-R0_met.fits;10.6271;26532.7;28.504;0.170667
20210928135800331_FLZ-R0_snap.fits;9.42437;26453.6;9.10726;0
20210928135900406_FLZ-R0_snap.fits;11.2297;26477.1;10.9457;0
