# file name; noise; peak f.; mag.; duration
20210928050020235_FLZ-R0_snap.fits;11.5071;26487.3;9.88188;0
20210928050120310_FLZ-R0_snap.fits;13.0681;26465.3;9.34681;0
20210928050220384_FLZ-R0_snap.fits;11.4269;26493.2;10.0985;0
20210928050320459_FLZ-R0_snap.fits;11.59;26506.3;11.7809;0
20210928050420534_FLZ-R0_snap.fits;12.56;26472.7;12.3625;0
20210928050520608_FLZ-R0_snap.fits;13.4435;26500.5;8.65727;0
20210928050620683_FLZ-R0_snap.fits;13.7422;26547.4;9.66328;0
20210928050720758_FLZ-R0_snap.fits;10.1889;26532.7;10.0781;0
20210928050826976_FLZ-R0_met.fits;10.7592;26488.8;28.187;0.341333
20210928050820832_FLZ-R0_snap.fits;9.9697;26482.9;7.85713;0
20210928050920907_FLZ-R0_snap.fits;9.72569;26453.6;11.1254;0
20210928051048459_FLZ-R0_met.fits;10.7814;26519.5;37.8365;0.170667
20210928051020982_FLZ-R0_snap.fits;9.75206;26540;9.24665;0
20210928051156384_FLZ-R0_met.fits;11.3606;26509.3;36.3443;0.170667
20210928051121056_FLZ-R0_snap.fits;12.0863;26543;8.1155;0
20210928051221131_FLZ-R0_snap.fits;11.2657;26493.2;11.4373;0
20210928051321206_FLZ-R0_snap.fits;10.5413;26544.4;11.1457;0
20210928051435446_FLZ-R0_met.fits;11.4316;26507.8;23.492;0.170667
20210928051421280_FLZ-R0_snap.fits;11.7347;26525.4;11.2352;0
20210928051521355_FLZ-R0_snap.fits;10.8519;26497.6;8.17819;0
20210928051621430_FLZ-R0_snap.fits;11.4297;26494.6;12.3571;0
20210928051752395_FLZ-R0_met.fits;11.6935;26537.1;26.8434;0.341333
20210928051721504_FLZ-R0_snap.fits;10.8735;26496.1;10.9104;0
20210928051917558_FLZ-R0_met.fits;10.9949;26465.3;25.6497;0.170667
20210928051821579_FLZ-R0_snap.fits;10.1978;26519.5;7.06773;0
20210928051921654_FLZ-R0_snap.fits;10.7754;26504.9;9.25462;0
20210928052021728_FLZ-R0_snap.fits;12.7706;26480;11.9441;0
20210928052121803_FLZ-R0_snap.fits;9.57389;26512.2;10.3188;0
20210928052221878_FLZ-R0_snap.fits;11.7602;26526.9;9.03082;0
20210928052321952_FLZ-R0_snap.fits;11.5445;26529.8;12.1799;0
20210928052422027_FLZ-R0_snap.fits;13.0416;26543;12.1396;0
20210928052522102_FLZ-R0_snap.fits;11.8701;26481.4;9.07021;0
20210928052622176_FLZ-R0_snap.fits;11.7468;26521;12.3157;0
20210928052801334_FLZ-R0_met.fits;12.8801;26490.2;77.6291;0.341333
20210928052722251_FLZ-R0_snap.fits;12.3269;26512.2;8.27999;0
20210928052822326_FLZ-R0_snap.fits;12.1055;26460.9;8.9373;0
20210928052922400_FLZ-R0_snap.fits;13.5331;26532.7;12.3036;0
20210928053022475_FLZ-R0_snap.fits;9.89942;26545.9;10.5077;0
20210928053122550_FLZ-R0_snap.fits;10.9329;26455.1;10.3448;0
20210928053222624_FLZ-R0_snap.fits;10.7753;26507.8;11.756;0
20210928053322699_FLZ-R0_snap.fits;10.9259;26480;8.82643;0
20210928053422774_FLZ-R0_met.fits;10.4492;26499;21.4914;0.170667
20210928053422774_FLZ-R0_snap.fits;11.5888;26485.8;10.3611;0
20210928053522848_FLZ-R0_snap.fits;11.6903;26459.5;12.7628;0
20210928053622923_FLZ-R0_snap.fits;11.0729;26453.6;9.34616;0
20210928053722998_FLZ-R0_snap.fits;9.90028;26482.9;10.4233;0
20210928053822731_FLZ-R0_met.fits;9.58023;26499;25.0921;0.170667
20210928053823072_FLZ-R0_snap.fits;11.4163;26529.8;12.4103;0
20210928053923147_FLZ-R0_snap.fits;10.616;26497.6;12.7618;0
20210928054023222_FLZ-R0_snap.fits;11.9245;26453.6;8.27565;0
20210928054123296_FLZ-R0_snap.fits;12.0238;26506.3;12.4313;0
20210928054223371_FLZ-R0_snap.fits;9.26572;26543;9.05351;0
20210928054323446_FLZ-R0_snap.fits;11.2131;26522.5;13.2329;0
20210928054423520_FLZ-R0_snap.fits;11.3274;26522.5;8.87583;0
20210928054523595_FLZ-R0_snap.fits;11.5399;26497.6;8.51768;0
20210928054623670_FLZ-R0_snap.fits;10.9835;26497.6;9.43126;0
20210928054723744_FLZ-R0_snap.fits;12.5271;26463.9;11.7239;0
20210928054823819_FLZ-R0_snap.fits;11.8389;26541.5;11.2854;0
20210928054923894_FLZ-R0_snap.fits;10.1921;26456.5;11.0303;0
20210928055023968_FLZ-R0_snap.fits;10.3989;26471.2;11.1892;0
20210928055124043_FLZ-R0_snap.fits;11.5276;26496.1;10.3949;0
20210928055224118_FLZ-R0_snap.fits;11.3456;26497.6;9.91604;0
20210928055324192_FLZ-R0_snap.fits;11.4128;26534.2;7.61453;0
20210928055424267_FLZ-R0_snap.fits;10.2332;26480;10.1254;0
20210928055609056_FLZ-R0_met.fits;12.9211;26496.1;52.4496;0.341333
20210928055524342_FLZ-R0_snap.fits;11.862;26472.7;13.3069;0
20210928055624416_FLZ-R0_snap.fits;12.9627;26523.9;13.2324;0
20210928055724491_FLZ-R0_snap.fits;9.94717;26531.2;10.2425;0
20210928055831563_FLZ-R0_met.fits;12.7008;26499;29.8942;0.170667
20210928055824566_FLZ-R0_snap.fits;12.7389;26545.9;8.46336;0
20210928055924640_FLZ-R0_snap.fits;9.96656;26463.9;8.03194;0
