# file name; noise; peak f.; mag.; duration
20210928210031840_FLZ-R0_snap.fits;12.4002;26529.8;13.3793;0
20210928210150518_FLZ-R0_met.fits;12.6325;26456.5;28.0305;0.170667
20210928210214411_FLZ-R0_met.fits;12.7129;26481.4;28.4723;0.170667
20210928210131915_FLZ-R0_snap.fits;11.2393;26500.5;12.6117;0
20210928210231990_FLZ-R0_snap.fits;11.7348;26455.1;7.62103;0
20210928210332064_FLZ-R0_snap.fits;13.297;26465.3;11.5498;0
20210928210432139_FLZ-R0_snap.fits;11.4624;26521;14.4852;0
20210928210532214_FLZ-R0_snap.fits;9.22804;26547.4;10.1989;0
20210928210632288_FLZ-R0_snap.fits;12.0923;26506.3;8.7309;0
20210928210732363_FLZ-R0_snap.fits;11.2363;26491.7;9.23268;0
20210928210832438_FLZ-R0_snap.fits;9.69528;26531.2;10.3997;0
20210928210932512_FLZ-R0_snap.fits;11.4032;26513.7;8.39829;0
20210928211032587_FLZ-R0_snap.fits;11.6757;26493.2;8.08302;0
20210928211132662_FLZ-R0_snap.fits;10.7407;26465.3;10.3787;0
20210928211232736_FLZ-R0_snap.fits;11.4886;26519.5;9.19347;0
20210928211332811_FLZ-R0_snap.fits;11.1338;26540;9.75526;0
20210928211432886_FLZ-R0_snap.fits;12.0067;26459.5;10.6789;0
20210928211532960_FLZ-R0_snap.fits;10.8875;26510.7;9.48541;0
20210928211633035_FLZ-R0_snap.fits;10.6088;26474.1;11.2007;0
20210928211824651_FLZ-R0_met.fits;10.3944;26487.3;21.7636;0.170667
20210928211733110_FLZ-R0_snap.fits;9.58111;26469.7;10.4057;0
20210928211833184_FLZ-R0_snap.fits;10.8032;26531.2;11.2072;0
20210928211933259_FLZ-R0_snap.fits;12.0038;26488.8;10.4734;0
20210928212041526_FLZ-R0_met.fits;11.8684;26485.8;31.2148;0.512
20210928212033334_FLZ-R0_snap.fits;10.4128;26540;8.93734;0
20210928212133408_FLZ-R0_snap.fits;11.7634;26465.3;8.02962;0
20210928212233483_FLZ-R0_snap.fits;11.2741;26456.5;8.86968;0
20210928212333558_FLZ-R0_snap.fits;10.2091;26534.2;9.59149;0
20210928212433632_FLZ-R0_snap.fits;10.4012;26515.1;10.9987;0
20210928212535072_FLZ-R0_met.fits;10.7507;26497.6;22.9144;0.170667
20210928212533707_FLZ-R0_snap.fits;13.4035;26465.3;11.1506;0
20210928212633782_FLZ-R0_snap.fits;11.9615;26529.8;10.4715;0
20210928212733856_FLZ-R0_snap.fits;13.4254;26535.6;8.91056;0
20210928212833931_FLZ-R0_snap.fits;14.5583;26516.6;12.0715;0
20210928213000288_FLZ-R0_met.fits;12.7066;26490.2;33.0757;0.341333
20210928212934006_FLZ-R0_snap.fits;11.2054;26459.5;8.69257;0
20210928213034080_FLZ-R0_snap.fits;10.9688;26521;9.36242;0
20210928213134155_FLZ-R0_snap.fits;9.9575;26480;8.92682;0
20210928213234230_FLZ-R0_snap.fits;9.65399;26455.1;12.1691;0
20210928213334304_FLZ-R0_snap.fits;9.21366;26516.6;10.8151;0
20210928213434379_FLZ-R0_snap.fits;11.9681;26528.3;7.858;0
20210928213534454_FLZ-R0_snap.fits;11.5999;26500.5;8.00495;0
20210928213634528_FLZ-R0_snap.fits;12.702;26491.7;9.65112;0
20210928213734603_FLZ-R0_snap.fits;10.4307;26471.2;9.83727;0
20210928213834678_FLZ-R0_snap.fits;10.7665;26466.8;9.33094;0
20210928213934752_FLZ-R0_snap.fits;11.3613;26507.8;12.1536;0
20210928214034827_FLZ-R0_snap.fits;12.1561;26465.3;10.2129;0
20210928214229686_FLZ-R0_met.fits;10.5539;26488.8;22.2628;0.170667
20210928214134902_FLZ-R0_snap.fits;12.525;26528.3;8.63301;0
20210928214234976_FLZ-R0_snap.fits;11.4132;26463.9;12.2052;0
20210928214335051_FLZ-R0_snap.fits;11.3632;26491.7;11.9349;0
20210928214435126_FLZ-R0_snap.fits;13.4738;26497.6;10.1576;0
20210928214629643_FLZ-R0_met.fits;9.96161;26502;33.8708;0.341333
20210928214535200_FLZ-R0_snap.fits;13.3372;26532.7;11.1171;0
20210928214635275_FLZ-R0_snap.fits;11.5588;26528.3;8.88865;0
20210928214735350_FLZ-R0_snap.fits;10.869;26459.5;6.38992;0
20210928214835424_FLZ-R0_snap.fits;10.2806;26519.5;13.763;0
20210928215028406_FLZ-R0_met.fits;11.5134;26469.7;25.539;0.170667
20210928214935499_FLZ-R0_snap.fits;11.0558;26502;9.51667;0
20210928215035574_FLZ-R0_snap.fits;11.0888;26506.3;9.68744;0
20210928215135648_FLZ-R0_snap.fits;10.4097;26503.4;10.0864;0
20210928215235723_FLZ-R0_snap.fits;10.225;26481.4;8.99027;0
20210928215335798_FLZ-R0_snap.fits;11.1507;26535.6;10.2683;0
20210928215435872_FLZ-R0_snap.fits;10.7985;26490.2;9.97625;0
20210928215535947_FLZ-R0_snap.fits;9.89536;26460.9;9.86774;0
20210928215636022_FLZ-R0_snap.fits;10.7228;26450.7;10.7481;0
20210928215736096_FLZ-R0_snap.fits;13.805;26503.4;11.0673;0
20210928215836171_FLZ-R0_snap.fits;11.7504;26522.5;10.6966;0
20210928215936246_FLZ-R0_snap.fits;11.097;26491.7;9.52281;0
