# file name; noise; peak f.; mag.; duration
20210928140007136_FLZ-R0_met.fits;10.7415;26543;27.4343;0.341333
20210928140000480_FLZ-R0_snap.fits;11.2157;26481.4;11.0036;0
20210928140106870_FLZ-R0_met.fits;10.2243;26547.4;25.1131;0.170667
20210928140100555_FLZ-R0_snap.fits;10.1937;26526.9;9.68585;0
20210928140200630_FLZ-R0_snap.fits;10.2145;26507.8;9.15117;0
20210928140300704_FLZ-R0_snap.fits;11.5733;26540;9.83105;0
20210928140427915_FLZ-R0_met.fits;12.2836;26535.6;35.9136;1.70667
20210928140400779_FLZ-R0_snap.fits;11.3159;26528.3;10.0328;0
20210928140500854_FLZ-R0_snap.fits;12.6171;26487.3;11.0875;0
20210928140600928_FLZ-R0_snap.fits;13.1358;26538.6;10.1267;0
20210928140722678_FLZ-R0_met.fits;12.5454;26540;33.0798;0.341333
20210928140701003_FLZ-R0_snap.fits;10.0009;26466.8;11.088;0
20210928140854496_FLZ-R0_met.fits;13.7195;26516.6;75.2471;0.341333
20210928140801078_FLZ-R0_snap.fits;12.6588;26513.7;10.9864;0
20210928140942454_FLZ-R0_met.fits;12.352;26545.9;72.3858;0.170667
20210928140901152_FLZ-R0_snap.fits;12.2749;26547.4;10.6912;0
20210928141001227_FLZ-R0_snap.fits;11.1487;26532.7;8.16194;0
20210928141101302_FLZ-R0_snap.fits;10.9411;26504.9;8.98281;0
20210928141201376_FLZ-R0_snap.fits;8.87885;26540;9.86451;0
20210928141301451_FLZ-R0_snap.fits;10.3162;26545.9;8.16813;0
20210928141401526_FLZ-R0_snap.fits;10.6847;26531.2;8.22337;0
20210928141501600_FLZ-R0_snap.fits;9.54628;26537.1;9.40346;0
20210928141601675_FLZ-R0_snap.fits;11.1094;26484.4;12.3933;0
20210928141701750_FLZ-R0_snap.fits;12.4581;26491.7;7.82759;0
20210928141801824_FLZ-R0_snap.fits;10.9006;26512.2;8.88222;0
20210928141901899_FLZ-R0_snap.fits;10.8034;26496.1;11.6621;0
20210928142001974_FLZ-R0_snap.fits;12.6573;26521;8.25002;0
20210928142102048_FLZ-R0_snap.fits;10.987;26471.2;8.73558;0
20210928142209632_FLZ-R0_met.fits;11.2466;26532.7;30.9893;0.170667
20210928142202123_FLZ-R0_snap.fits;11.6504;26504.9;7.78586;0
20210928142302198_FLZ-R0_snap.fits;10.6501;26543;9.02549;0
20210928142402272_FLZ-R0_snap.fits;12.5354;26532.7;9.85722;0
20210928142502347_FLZ-R0_snap.fits;11.5232;26459.5;10.388;0
20210928142602422_FLZ-R0_snap.fits;10.6534;26513.7;8.35953;0
20210928142702496_FLZ-R0_snap.fits;11.585;26507.8;7.91986;0
20210928142802571_FLZ-R0_snap.fits;9.57164;26463.9;10.7578;0
20210928142931659_FLZ-R0_met.fits;10.9339;26529.8;24.637;0.170667
20210928142902646_FLZ-R0_snap.fits;10.955;26452.1;8.81917;0
20210928143002720_FLZ-R0_snap.fits;10.4611;26466.8;7.89785;0
20210928143106038_FLZ-R0_met.fits;9.96355;26515.1;36.0147;2.21867
20210928143102795_FLZ-R0_snap.fits;9.82456;26490.2;10.0478;0
20210928143202870_FLZ-R0_snap.fits;10.1852;26518.1;11.2863;0
20210928143327008_FLZ-R0_met.fits;9.4037;26494.6;32.5378;0.170667
20210928143302944_FLZ-R0_snap.fits;11.1014;26500.5;10.0728;0
20210928143433568_FLZ-R0_met.fits;11.1093;26538.6;25.9612;0.341333
20210928143403019_FLZ-R0_snap.fits;12.7013;26521;9.74255;0
20210928143503094_FLZ-R0_snap.fits;11.8598;26485.8;7.98132;0
20210928143624843_FLZ-R0_met.fits;11.1778;26522.5;40.6037;0.341333
20210928143603168_FLZ-R0_snap.fits;10.7518;26465.3;10.2471;0
20210928143703243_FLZ-R0_snap.fits;10.2581;26534.2;10.7734;0
20210928143803318_FLZ-R0_snap.fits;11.1141;26460.9;8.20408;0
20210928143903392_FLZ-R0_snap.fits;10.1985;26532.7;10.3885;0
20210928144003467_FLZ-R0_snap.fits;12.1292;26525.4;9.61456;0
20210928144103542_FLZ-R0_snap.fits;10.4363;26449.2;11.5933;0
20210928144203616_FLZ-R0_snap.fits;9.31246;26510.7;12.9323;0
20210928144303691_FLZ-R0_snap.fits;10.0076;26458;13.0987;0
20210928144403766_FLZ-R0_snap.fits;11.4757;26543;10.607;0
20210928144503840_FLZ-R0_snap.fits;9.17624;26532.7;7.68207;0
20210928144603915_FLZ-R0_snap.fits;10.1425;26463.9;10.4264;0
20210928144707232_FLZ-R0_met.fits;11.4134;26497.6;24.5742;0.170667
20210928144703990_FLZ-R0_snap.fits;9.65951;26462.4;8.96862;0
20210928144848608_FLZ-R0_met.fits;9.80906;26543;22.0234;0.682667
20210928144804064_FLZ-R0_snap.fits;10.3755;26516.6;8.66915;0
20210928144904139_FLZ-R0_snap.fits;10.1402;26482.9;11.1123;0
20210928145004214_FLZ-R0_snap.fits;8.83012;26500.5;10.3475;0
20210928145104288_FLZ-R0_snap.fits;9.39217;26547.4;10.9468;0
20210928145204363_FLZ-R0_snap.fits;13.0025;26547.4;8.08979;0
20210928145304438_FLZ-R0_snap.fits;10.6912;26503.4;9.39017;0
20210928145404512_FLZ-R0_snap.fits;9.4957;26472.7;9.80541;0
20210928145542646_FLZ-R0_met.fits;10.6552;26522.5;23.1142;0.170667
20210928145504587_FLZ-R0_snap.fits;11.8901;26509.3;6.9861;0
20210928145608928_FLZ-R0_met.fits;9.95933;26526.9;20.2863;0.170667
20210928145604662_FLZ-R0_snap.fits;10.2644;26519.5;8.7358;0
20210928145704736_FLZ-R0_snap.fits;10.5291;26455.1;9.65694;0
20210928145844235_FLZ-R0_met.fits;10.8183;26509.3;51.4703;1.024
20210928145804811_FLZ-R0_snap.fits;11.0273;26471.2;9.51063;0
20210928145904886_FLZ-R0_snap.fits;9.84239;26521;8.66461;0
