#timestamp,LO_Frequency,Hit,StdDev 
1632794415.2,286046997.2,N
1632794435.1,286046995.7,N
1632794436.0,286046995.7,N
1632794455.8,286046996.2,N
1632794475.7,286046992.2,N
1632794495.5,286046989.1,N
1632794515.3,286046988.9,N
1632794535.2,286046987.0,N
1632794555.0,286046988.2,N
1632794555.9,286046988.2,N
1632794575.8,286046985.8,N
1632794595.6,286046987.0,N
1632794615.4,286046989.5,N
1632794635.3,286046989.3,N
1632794655.1,286676139.9,Y
1632794675.9,286046987.3,P
1632794695.7,286046986.3,N
1632794715.5,286046990.5,N
1632794735.4,286046992.4,N
1632794755.2,286046994.4,N
1632794775.0,286046991.7,N
1632794775.9,286046991.7,N
1632794795.8,286046992.4,N
1632794815.6,286046990.1,N
1632794835.5,286046994.7,N
1632794855.3,286046992.8,N
1632794875.1,286046991.2,N
1632794895.9,286046996.4,N
1632794915.7,286046998.2,N
1632794935.5,286046996.8,N
1632794955.4,286046998.8,N
1632794975.2,286047001.2,N
1632794995.1,286047001.1,N
1632794996.0,286047001.1,N
1632795015.8,286046999.8,N
1632795035.6,286047002.5,N
1632795055.5,286047003.8,N
1632795075.3,286047005.9,N
1632795095.2,286047004.9,N
1632795115.9,286047008.2,N
1632795135.7,286047009.4,N
1632795155.6,286047008.3,N
1632795175.4,286047008.4,N
1632795195.3,286047011.6,N
1632795215.1,286047010.7,N
1632795216.0,286047010.7,N
1632795235.8,286047006.1,N
1632795255.7,286047009.5,N
1632795275.5,286047010.2,N
1632795295.4,286047009.8,N
1632795315.2,286047012.3,N
1632795335.0,286047013.4,N
1632795335.9,286047013.4,N
1632795355.8,286047013.5,N
1632795375.6,286047007.8,N
1632795395.5,286047007.4,N
1632795415.3,286047005.7,N
1632795435.1,286047007.2,N
1632795455.9,286047006.4,N
1632795475.7,286047010.6,N
1632795495.5,286047015.1,Y
1632795515.4,286047008.0,P
1632795535.2,286047008.7,P
1632795555.1,286047006.7,P
1632795556.0,286047006.7,Y
1632795575.8,286046997.8,P
1632795595.6,286046995.8,N
1632795615.5,286046997.6,N
1632795635.3,286046997.5,N
1632795655.2,286046993.6,N
1632795675.9,286046993.7,N
1632795695.7,286046996.6,N
1632795715.6,286046998.8,N
1632795735.4,286046996.4,N
1632795755.2,286046990.4,N
1632795775.1,286046990.4,N
1632795776.0,286046990.4,N
1632795795.8,286046991.3,N
1632795815.7,286046989.6,N
1632795835.5,286046989.7,N
1632795855.3,286046987.8,N
1632795875.2,286046984.2,Y
1632795895.0,286046990.9,P
1632795895.9,286046990.9,P
1632795915.8,286046990.7,P
1632795935.6,286046991.2,Y
1632795955.4,286046999.5,P
1632795975.3,286046999.6,N
1632795995.1,286046999.9,N
1632796015.9,286047002.8,N
1632796035.7,286047004.2,N
1632796055.5,286047001.3,N
1632796075.4,286047000.8,N
1632796095.2,286046998.2,N
1632796115.1,286047001.2,N
1632796116.0,286047001.2,N
1632796135.8,286047000.7,N
1632796155.6,286047002.4,N
1632796175.5,286046998.1,N
1632796195.3,286046998.5,N
1632796215.2,286046998.7,N
1632796235.9,286046998.6,N
1632796255.7,286046998.5,N
1632796275.6,286047011.9,Y
1632796295.4,286046998.8,P
1632796315.2,286046998.3,P
1632796335.1,286047002.1,P
1632796336.0,286047002.1,N
1632796355.8,286047001.4,N
1632796375.7,286047003.9,N
1632796395.5,286047002.0,N
1632796415.3,286046998.1,N
1632796435.2,286047000.7,N
1632796455.0,286047000.4,N
1632796455.9,286047000.4,N
1632796475.8,286047001.4,N
1632796495.6,286047004.7,N
1632796515.4,286047003.7,N
1632796535.3,286046998.3,N
1632796555.1,286047000.8,N
1632796575.8,286047001.4,N
1632796595.7,286047000.5,N
1632796615.5,286046996.8,N
1632796635.3,286046997.7,N
1632796655.2,286046996.9,N
1632796675.0,286046996.6,N
1632796675.9,286046996.6,N
1632796695.8,286047000.9,N
1632796715.6,286047000.4,N
1632796735.4,286046999.0,N
1632796755.3,286046999.9,N
1632796775.1,286047003.8,N
1632796795.9,286046999.7,N
1632796815.7,286047001.5,N
1632796835.5,286047003.5,N
1632796855.4,286047003.1,N
1632796875.2,286047000.0,N
1632796895.0,286046997.2,N
1632796895.9,286046997.2,N
1632796915.8,286046996.4,N
1632796935.6,286046994.1,N
1632796955.5,286046989.1,Y
1632796975.3,286046987.5,P
1632796995.1,286046985.8,N
1632797015.9,286046988.2,N
1632797035.7,286046989.6,N
1632797055.5,286046991.5,N
1632797075.4,286046987.6,N
1632797095.2,286046988.4,N
1632797115.1,286046986.5,Y
1632797116.0,286046986.5,P
1632797135.8,286046995.1,N
1632797155.6,286046996.8,N
1632797175.5,286046999.2,N
1632797195.3,286047001.1,N
1632797215.1,286047000.4,N
1632797235.9,286046999.2,N
1632797255.7,286047000.8,N
1632797275.6,286046998.3,N
1632797295.4,286046999.9,N
1632797315.2,286047003.6,N
1632797335.1,286047004.0,N
1632797336.0,286047004.0,N
1632797355.8,286047001.9,N
1632797375.7,286047002.9,N
1632797395.5,286047003.6,N
1632797415.3,286047003.7,N
1632797435.2,286047001.7,N
1632797455.0,286047004.0,N
1632797455.9,286047004.0,N
1632797475.8,286047002.2,N
1632797495.6,286682707.3,Y
1632797515.4,286047004.0,P
1632797535.3,286047003.7,N
1632797555.1,286047002.9,N
1632797575.9,286047006.9,Y
1632797595.7,286047006.9,P
1632797615.5,286047004.8,N
1632797635.4,286047001.3,N
1632797655.2,286046999.1,N
1632797675.1,286046995.0,N
1632797676.0,286046995.0,N
1632797695.8,286046996.2,N
1632797715.6,286046998.9,N
1632797735.5,286047000.7,N
1632797755.3,286046998.5,N
1632797775.2,286046998.4,N
1632797795.9,286047000.6,N
1632797815.7,286046999.6,N
1632797835.6,286046995.2,N
1632797855.4,286046997.3,N
1632797875.2,286046998.0,N
1632797895.1,286046995.5,N
1632797896.0,286046995.5,N
1632797915.8,286046995.3,N
1632797935.7,286046992.5,N
1632797955.5,286046988.5,Y
1632797975.3,286046995.9,P
1632797995.2,286046995.8,P
