#timestamp,LO_Frequency 
1480960815.5,286046998.8
1480960835.5,286046998.7
1480960855.4,286046998.1
1480960875.3,286047002.0
1480960895.2,286046998.4
1480960915.2,286047000.5
1480960935.1,286047001.0
1480960936.0,286047001.0
1480960955.0,286046997.2
1480960955.9,286046997.2
1480960975.9,286047004.7
1480960995.8,286047002.5
1480961015.7,286047000.3
1480961035.6,286046997.7
1480961055.6,286046999.9
1480961075.5,286047003.9
1480961095.4,286047000.5
1480961115.3,286047003.4
1480961135.3,286047001.2
1480961155.2,286046995.0
1480961175.1,286047001.1
1480961195.0,286046998.2
1480961195.9,286046998.2
1480961215.9,286047001.7
1480961235.8,286046998.7
1480961255.7,286047000.6
1480961275.6,286046999.8
1480961295.6,286047002.5
1480961315.5,286047000.1
1480961335.4,284998245.2
1480961355.3,287099615.3
1480961375.3,286047000.7
1480961395.2,286047000.1
1480961415.1,286046998.6
1480961435.0,286047000.7
1480961436.0,286047000.7
1480961455.9,286046997.5
1480961475.8,286046998.8
1480961495.7,286047004.3
1480961515.7,286046997.1
1480961535.6,286047000.7
1480961555.5,286047001.1
1480961575.4,286046999.5
1480961595.4,286046998.4
1480961615.3,286047003.9
1480961635.2,286046998.8
1480961655.1,286046998.1
1480961675.1,286047001.9
1480961676.0,286047001.9
1480961695.9,286046995.0
1480961715.8,286046998.8
1480961735.8,286046999.6
1480961755.7,286046998.7
1480961775.6,286046998.6
1480961795.5,286047003.6
1480961815.5,286047002.0
1480961835.4,286047000.7
1480961855.3,286047000.9
1480961875.2,286046996.6
1480961895.2,286047000.3
1480961915.1,286046999.2
1480961916.0,286046999.2
1480961935.0,286047002.5
1480961935.9,286047002.5
1480961955.9,286046994.9
1480961975.8,286046998.2
1480961995.7,286047001.5
1480962015.6,286047005.9
1480962035.6,286046996.9
1480962055.5,286046999.7
1480962075.4,286046999.9
1480962095.3,286047002.7
1480962115.3,286046996.6
1480962135.2,286047000.1
1480962155.1,286047003.1
1480962175.0,286046999.3
1480962176.0,286046999.3
1480962195.9,286046999.9
1480962215.8,286047000.3
1480962235.7,286046998.8
1480962255.7,286046998.1
1480962275.6,286047004.1
1480962295.5,286047001.3
1480962315.4,286047003.0
1480962335.4,286047005.9
1480962355.3,286047003.6
1480962375.2,286047002.9
1480962395.1,286047004.8
1480962415.1,286046999.3
1480962416.0,286046999.3
1480962435.9,286046998.2
1480962455.8,286046998.3
1480962475.8,286047002.7
1480962495.7,56025161.8
1480962515.6,9999997.9
1480962535.5,286047030.0
1480962555.5,286046997.3
1480962575.4,286046997.6
1480962595.3,286046994.9
1480962615.2,286047004.1
1480962635.2,286047000.8
1480962655.1,286046998.1
1480962656.0,286046998.1
1480962675.0,286047002.0
1480962675.9,286047002.0
1480962695.9,286046996.7
1480962715.8,286047000.2
1480962735.7,286046998.1
1480962755.6,286047001.9
1480962775.6,286046998.4
1480962795.5,286046999.8
1480962815.4,286047002.3
1480962835.3,286046998.9
1480962855.3,286046997.3
1480962875.2,286046998.8
1480962895.1,286047000.2
1480962915.0,286047002.8
1480962916.0,286047002.8
1480962935.9,286046997.6
1480962955.8,286046999.3
1480962975.7,286046996.1
1480962995.7,286046998.4
1480963015.6,286047000.9
1480963035.5,286046998.4
1480963055.4,286047001.7
1480963075.4,286047001.5
1480963095.3,286047001.1
1480963115.2,286046998.7
1480963135.2,286047002.3
1480963155.1,286047000.7
1480963156.0,286047000.7
1480963175.0,286046999.6
1480963175.9,286046999.6
1480963195.9,286046999.3
1480963215.8,286047001.0
1480963235.7,286046998.0
1480963255.6,286046998.9
1480963275.6,286046999.9
1480963295.5,286047000.1
1480963315.4,286046998.1
1480963335.3,286047000.1
1480963355.3,286047000.6
1480963375.2,286046999.5
1480963395.1,286047000.7
1480963415.0,286047000.8
1480963416.0,286047000.8
1480963435.9,286046993.3
1480963455.8,286047000.4
1480963475.7,286046998.3
1480963495.7,286047001.0
1480963515.6,286046998.4
1480963535.5,286047001.8
1480963555.4,286047001.9
1480963575.4,286047000.8
1480963595.3,286046996.9
1480963615.2,286047000.3
1480963635.1,286047004.3
1480963655.1,286046999.9
1480963656.0,286046999.9
1480963675.9,286046999.8
1480963695.8,286046998.6
1480963715.8,286047002.8
1480963735.7,286047000.5
1480963755.6,286047000.2
1480963775.5,286047001.2
1480963795.5,286046998.0
1480963815.4,286046999.4
1480963835.3,286046998.5
1480963855.2,286047001.8
1480963875.2,286047002.8
1480963895.1,286046999.0
1480963915.0,286046998.5
1480963915.9,286046998.5
1480963935.9,286047001.2
1480963955.8,286046995.3
1480963975.7,286047000.4
1480963995.6,286046998.3
1480964015.6,286046999.9
1480964035.5,286047000.6
1480964055.4,286046999.9
1480964075.3,286047000.5
1480964095.3,286046998.8
1480964115.2,286047000.3
1480964135.1,286046998.6
1480964155.0,286047001.6
1480964156.0,286047001.6
1480964175.9,286046998.1
1480964195.8,286047000.6
1480964215.7,286047000.2
1480964235.7,286047000.3
1480964255.6,286046998.1
1480964275.5,286047000.9
1480964295.4,286047001.1
1480964315.4,286046999.3
1480964335.3,286047000.6
1480964355.2,286047001.2
1480964375.1,286046997.3
1480964395.1,286046998.7
1480964396.0,286046998.7
