# file name; noise; peak f.; mag.; duration
20161205215817200_ZVPP-R4_snap.fits;1.19465;26512.2;1.08702;0
20161205215917274_ZVPP-R4_snap.fits;1.23403;26471.2;0.905443;0
20161205220017349_ZVPP-R4_snap.fits;1.091;26515.9;1.16574;0
20161205220117424_ZVPP-R4_snap.fits;1.16291;26458;1.51604;0
20161205220217498_ZVPP-R4_snap.fits;1.12179;26469.7;0.79735;0
20161205220317573_ZVPP-R4_snap.fits;1.31776;26523.2;1.04137;0
20161205220417648_ZVPP-R4_snap.fits;1.23786;26504.2;1.07567;0
20161205220518722_ZVPP-R4_snap.fits;1.24977;26523.9;0.950004;0
20161205220618797_ZVPP-R4_snap.fits;1.08186;26483.6;0.880283;0
20161205220718872_ZVPP-R4_snap.fits;1.20516;26475.6;0.889347;0
20161205220818946_ZVPP-R4_snap.fits;1.12778;26499;1.07124;0
20161205220918021_ZVPP-R4_snap.fits;1.27263;26493.2;1.02222;0
20161205221018096_ZVPP-R4_snap.fits;1.19987;26507.8;1.16284;0
20161205221118170_ZVPP-R4_snap.fits;1.07369;26515.1;0.831389;0
20161205221218245_ZVPP-R4_snap.fits;1.11471;26543.7;1.03878;0
20161205221318320_ZVPP-R4_snap.fits;1.24826;26475.6;1.02133;0
20161205221418394_ZVPP-R4_snap.fits;1.22431;26476.3;0.875025;0
20161205221518469_ZVPP-R4_snap.fits;1.16012;26530.5;0.848361;0
20161205221618544_ZVPP-R4_snap.fits;1.16915;26510.7;0.88339;0
20161205221718618_ZVPP-R4_snap.fits;1.26294;26538.6;1.14381;0
20161205221818693_ZVPP-R4_snap.fits;1.20349;26515.1;0.991814;0
20161205221918768_ZVPP-R4_snap.fits;1.17336;26466.1;1.16858;0
20161205222019842_ZVPP-R4_snap.fits;1.28818;26465.3;1.05232;0
20161205222119917_ZVPP-R4_snap.fits;1.18834;26492.4;1.09898;0
20161205222219992_ZVPP-R4_snap.fits;1.31793;26524.7;0.98839;0
20161205222319066_ZVPP-R4_snap.fits;1.07236;26493.9;1.00333;0
20161205222419141_ZVPP-R4_snap.fits;1.24105;26504.9;0.947421;0
20161205222519216_ZVPP-R4_snap.fits;1.11751;26504.9;0.904762;0
20161205222619290_ZVPP-R4_snap.fits;0.990772;26494.6;1.07824;0
20161205222719365_ZVPP-R4_snap.fits;1.06436;26504.2;0.919734;0
20161205222819440_ZVPP-R4_snap.fits;1.20362;26493.2;0.935101;0
20161205222919514_ZVPP-R4_snap.fits;1.16625;26537.8;0.994782;0
20161205223019589_ZVPP-R4_snap.fits;1.0904;26520.3;0.996364;0
20161205223119664_ZVPP-R4_snap.fits;1.21246;26474.9;1.0208;0
20161205223219738_ZVPP-R4_snap.fits;1.15315;26476.3;0.909882;0
20161205223320813_ZVPP-R4_snap.fits;1.07964;26526.9;1.03025;0
20161205223420888_ZVPP-R4_snap.fits;1.26504;26503.4;0.980854;0
20161205223520962_ZVPP-R4_snap.fits;1.17024;26469;0.867903;0
20161205223620037_ZVPP-R4_snap.fits;1.06156;26458.7;1.04103;0
20161205223720112_ZVPP-R4_snap.fits;1.03017;26480.7;0.9943;0
20161205223820186_ZVPP-R4_snap.fits;1.14922;26514.4;1.04145;0
20161205223920261_ZVPP-R4_snap.fits;1.20186;26494.6;0.971167;0
20161205224020336_ZVPP-R4_snap.fits;1.25363;26513.7;1.01161;0
20161205224120410_ZVPP-R4_snap.fits;1.09329;26547.4;1.06706;0
20161205224220485_ZVPP-R4_snap.fits;1.13291;26488.8;1.14174;0
20161205224320560_ZVPP-R4_snap.fits;1.20716;26540.8;1.05005;0
20161205224420634_ZVPP-R4_snap.fits;1.07398;26450;0.889074;0
20161205224520709_ZVPP-R4_snap.fits;1.29261;26491.7;1.13985;0
20161205224620784_ZVPP-R4_snap.fits;1.33626;26523.9;1.16092;0
20161205224720858_ZVPP-R4_snap.fits;1.37774;26496.1;0.980027;0
20161205224821933_ZVPP-R4_snap.fits;1.51046;26539.3;1.24772;0
20161205224921008_ZVPP-R4_snap.fits;2.26574;26517.3;1.76109;0
20161205225021082_ZVPP-R4_snap.fits;3.05688;26485.1;1.8546;0
20161205225121157_ZVPP-R4_snap.fits;1.33928;26521.7;1.10836;0
20161205225221232_ZVPP-R4_snap.fits;1.41027;26541.5;1.16359;0
20161205225321306_ZVPP-R4_snap.fits;1.04368;26450;1.05468;0
20161205225421381_ZVPP-R4_snap.fits;1.08891;26515.1;0.868671;0
20161205225521456_ZVPP-R4_snap.fits;1.25421;26477.8;0.916933;0
20161205225621530_ZVPP-R4_snap.fits;1.20484;26469.7;0.923275;0
20161205225721605_ZVPP-R4_snap.fits;1.21791;26488;1.05852;0
