# file name; noise; peak f.; mag.; duration
20161205045805114_ZVPP-R4_snap.fits;1.19736;26465.3;0.98903;0
20161205045905189_ZVPP-R4_snap.fits;1.2344;26548.8;0.959085;0
20161205050005264_ZVPP-R4_snap.fits;1.11348;26524.7;0.926805;0
20161205050105338_ZVPP-R4_snap.fits;1.15282;26476.3;0.92193;0
20161205050205413_ZVPP-R4_snap.fits;1.17923;26526.1;0.760639;0
20161205050305488_ZVPP-R4_snap.fits;1.16273;26529.1;0.867851;0
20161205050405562_ZVPP-R4_snap.fits;1.11879;26450.7;0.903199;0
20161205050506637_ZVPP-R4_snap.fits;1.15526;26465.3;1.01968;0
20161205050606712_ZVPP-R4_snap.fits;1.07741;26516.6;1.15892;0
20161205050706786_ZVPP-R4_snap.fits;1.13852;26529.1;1.1283;0
20161205050806861_ZVPP-R4_snap.fits;1.26878;26472.7;0.852095;0
20161205050906936_ZVPP-R4_snap.fits;1.22823;26504.9;1.01249;0
20161205051006010_ZVPP-R4_snap.fits;1.15014;26534.2;1.12936;0
20161205051106085_ZVPP-R4_snap.fits;1.10176;26540.8;0.916396;0
20161205051206160_ZVPP-R4_snap.fits;1.08996;26488.8;1.21237;0
20161205051306234_ZVPP-R4_snap.fits;1.25248;26515.9;0.901918;0
20161205051406309_ZVPP-R4_snap.fits;1.13412;26485.8;0.896101;0
20161205051506384_ZVPP-R4_snap.fits;1.14346;26478.5;0.926657;0
20161205051606458_ZVPP-R4_snap.fits;1.24289;26513.7;0.927088;0
20161205051706533_ZVPP-R4_snap.fits;1.15468;26520.3;1.21969;0
20161205051806608_ZVPP-R4_snap.fits;1.11452;26472.7;0.866904;0
20161205051907682_ZVPP-R4_snap.fits;1.10951;26515.9;1.09121;0
20161205052007757_ZVPP-R4_snap.fits;1.07377;26499;0.892601;0
20161205052107832_ZVPP-R4_snap.fits;1.2334;26537.1;0.91451;0
20161205052207906_ZVPP-R4_snap.fits;1.20927;26466.1;1.03492;0
20161205052307981_ZVPP-R4_snap.fits;1.07628;26490.2;0.933935;0
20161205052407056_ZVPP-R4_snap.fits;1.17264;26519.5;0.970754;0
20161205052507130_ZVPP-R4_snap.fits;1.13094;26450.7;0.880147;0
20161205052607205_ZVPP-R4_snap.fits;1.10118;26464.6;1.01147;0
20161205052707280_ZVPP-R4_snap.fits;1.16999;26463.9;1.01567;0
20161205052807354_ZVPP-R4_snap.fits;1.01571;26504.2;0.870758;0
20161205052907429_ZVPP-R4_snap.fits;1.13641;26530.5;0.999801;0
20161205053007504_ZVPP-R4_snap.fits;1.11313;26463.9;0.971896;0
20161205053107578_ZVPP-R4_snap.fits;1.13297;26455.1;0.871501;0
20161205053207653_ZVPP-R4_snap.fits;1.08943;26534.2;0.990225;0
20161205053307728_ZVPP-R4_snap.fits;1.08669;26486.6;0.870846;0
20161205053408802_ZVPP-R4_snap.fits;1.07086;26533.4;1.08974;0
20161205053508877_ZVPP-R4_snap.fits;1.0851;26529.1;1.10221;0
20161205053608952_ZVPP-R4_snap.fits;1.05229;26496.1;1.02141;0
20161205053708026_ZVPP-R4_snap.fits;1.1728;26469.7;0.995524;0
20161205053808101_ZVPP-R4_snap.fits;1.08434;26502;0.97589;0
20161205053908176_ZVPP-R4_snap.fits;1.04077;26488;0.847037;0
20161205054008250_ZVPP-R4_snap.fits;1.11799;26469;0.936385;0
20161205054108325_ZVPP-R4_snap.fits;1.34119;26504.9;1.0766;0
20161205054208400_ZVPP-R4_snap.fits;1.15633;26521.7;1.29063;0
20161205054308474_ZVPP-R4_snap.fits;1.16646;26475.6;0.942622;0
20161205054408549_ZVPP-R4_snap.fits;1.07699;26488.8;0.903718;0
20161205054508624_ZVPP-R4_snap.fits;0.975803;26542.2;1.01344;0
20161205054608698_ZVPP-R4_snap.fits;1.16033;26521;1.06786;0
20161205054708773_ZVPP-R4_snap.fits;1.32688;26481.4;0.956173;0
20161205054809848_ZVPP-R4_snap.fits;1.27846;26545.9;1.08532;0
20161205054909922_ZVPP-R4_snap.fits;1.1148;26495.4;0.928;0
20161205055009997_ZVPP-R4_snap.fits;1.19347;26507.8;1.16716;0
20161205055109072_ZVPP-R4_snap.fits;1.30409;26493.9;1.20069;0
20161205055209146_ZVPP-R4_snap.fits;1.12441;26473.4;1.0801;0
20161205055309221_ZVPP-R4_snap.fits;1.2073;26455.1;0.788977;0
20161205055409296_ZVPP-R4_snap.fits;1.06601;26512.2;0.854841;0
20161205055509370_ZVPP-R4_snap.fits;1.17827;26504.9;1.05437;0
20161205055609445_ZVPP-R4_snap.fits;1.13239;26469.7;1.01268;0
20161205055709520_ZVPP-R4_snap.fits;1.0946;26507.8;1.08464;0
