# file name; noise; peak f.; mag.; duration
20161204235744714_ZVPP-R4_snap.fits;1.1309;26523.9;1.13468;0
20161204235844789_ZVPP-R4_snap.fits;0.978694;26540;1.0907;0
20161204235944864_ZVPP-R4_snap.fits;1.10698;26523.9;1.04893;0
20161205000044938_ZVPP-R4_snap.fits;1.2188;26503.4;0.909693;0
20161205000144013_ZVPP-R4_snap.fits;1.0999;26460.9;0.948427;0
20161205000244088_ZVPP-R4_snap.fits;1.17502;26460.2;1.04842;0
20161205000344162_ZVPP-R4_snap.fits;1.2688;26464.6;0.895527;0
20161205000444237_ZVPP-R4_snap.fits;1.14367;26471.2;0.993357;0
20161205000545312_ZVPP-R4_snap.fits;1.1291;26527.6;0.992224;0
20161205000645386_ZVPP-R4_snap.fits;1.09989;26461.7;0.844499;0
20161205000745461_ZVPP-R4_snap.fits;1.03303;26547.4;1.09069;0
20161205000845536_ZVPP-R4_snap.fits;1.1359;26504.2;1.05443;0
20161205000945610_ZVPP-R4_snap.fits;1.19385;26515.1;1.11401;0
20161205001045685_ZVPP-R4_snap.fits;1.18568;26515.9;0.97911;0
20161205001145760_ZVPP-R4_snap.fits;1.0245;26502;0.906223;0
20161205001245834_ZVPP-R4_snap.fits;1.1744;26461.7;0.941483;0
20161205001345909_ZVPP-R4_snap.fits;1.06924;26496.1;0.801975;0
20161205001445984_ZVPP-R4_snap.fits;1.18302;26518.1;1.04207;0
20161205001545058_ZVPP-R4_snap.fits;1.26775;26545.2;0.94154;0
20161205001645133_ZVPP-R4_snap.fits;1.03471;26489.5;0.875665;0
20161205001745208_ZVPP-R4_snap.fits;1.26562;26476.3;0.935242;0
20161205001845282_ZVPP-R4_snap.fits;1.15545;26488;1.08069;0
20161205001946357_ZVPP-R4_snap.fits;1.29648;26529.8;0.960086;0
20161205002046432_ZVPP-R4_snap.fits;1.24419;26512.9;1.01307;0
20161205002146506_ZVPP-R4_snap.fits;1.07923;26462.4;0.910378;0
20161205002246581_ZVPP-R4_snap.fits;1.15534;26521;0.992436;0
20161205002346656_ZVPP-R4_snap.fits;1.24197;26543;0.841425;0
20161205002446730_ZVPP-R4_snap.fits;1.13154;26450;0.968218;0
20161205002546805_ZVPP-R4_snap.fits;1.1887;26499.8;1.21116;0
20161205002646880_ZVPP-R4_snap.fits;1.11381;26541.5;0.95853;0
20161205002746954_ZVPP-R4_snap.fits;1.22203;26497.6;0.899947;0
20161205002846029_ZVPP-R4_snap.fits;1.1946;26477.8;0.97824;0
20161205002946104_ZVPP-R4_snap.fits;0.987199;26499;0.869517;0
20161205003046178_ZVPP-R4_snap.fits;1.09301;26525.4;1.06651;0
20161205003146253_ZVPP-R4_snap.fits;1.16998;26497.6;1.13044;0
20161205003246328_ZVPP-R4_snap.fits;1.25583;26532;1.09714;0
20161205003347402_ZVPP-R4_snap.fits;1.17012;26545.2;0.945923;0
20161205003447477_ZVPP-R4_snap.fits;1.16749;26489.5;1.03386;0
20161205003547552_ZVPP-R4_snap.fits;1.17442;26543.7;1.06825;0
20161205003647626_ZVPP-R4_snap.fits;1.18688;26517.3;0.911758;0
20161205003747701_ZVPP-R4_snap.fits;1.17861;26548.8;0.833077;0
20161205003847776_ZVPP-R4_snap.fits;1.19181;26516.6;0.793252;0
20161205003947850_ZVPP-R4_snap.fits;1.10236;26548.1;0.909769;0
20161205004047925_ZVPP-R4_snap.fits;1.17575;26502;1.04902;0
20161205004147000_ZVPP-R4_snap.fits;1.3407;26523.2;0.925311;0
20161205004247074_ZVPP-R4_snap.fits;1.10832;26479.2;0.957703;0
20161205004347149_ZVPP-R4_snap.fits;1.16002;26541.5;1.22416;0
20161205004447224_ZVPP-R4_snap.fits;1.20475;26537.8;0.88619;0
20161205004547298_ZVPP-R4_snap.fits;1.08808;26532.7;0.887515;0
20161205004647373_ZVPP-R4_snap.fits;1.24628;26491.7;0.946749;0
20161205004747448_ZVPP-R4_snap.fits;0.978347;26456.5;0.875101;0
20161205004848522_ZVPP-R4_snap.fits;1.31715;26517.3;1.02749;0
20161205004948597_ZVPP-R4_snap.fits;1.16351;26515.9;0.714792;0
20161205005048672_ZVPP-R4_snap.fits;1.14352;26499;1.01494;0
20161205005148746_ZVPP-R4_snap.fits;1.12624;26452.9;1.1376;0
20161205005248821_ZVPP-R4_snap.fits;1.22597;26541.5;0.814322;0
20161205005348896_ZVPP-R4_snap.fits;1.05405;26541.5;0.975587;0
20161205005448970_ZVPP-R4_snap.fits;1.12545;26537.8;1.05225;0
20161205005548045_ZVPP-R4_snap.fits;1.25672;26451.4;0.999922;0
20161205005648120_ZVPP-R4_snap.fits;1.18981;26535.6;0.841557;0
