# file name; noise; peak f.; mag.; duration
20161205035801634_ZVPP-R4_snap.fits;1.16123;26540;1.06137;0
20161205035901709_ZVPP-R4_snap.fits;1.19288;26547.4;0.956108;0
20161205040001784_ZVPP-R4_snap.fits;1.0576;26477.1;0.766804;0
20161205040101858_ZVPP-R4_snap.fits;0.998168;26466.1;0.962775;0
20161205040201933_ZVPP-R4_snap.fits;1.19631;26469.7;1.1056;0
20161205040301008_ZVPP-R4_snap.fits;1.14732;26531.2;1.033;0
20161205040401082_ZVPP-R4_snap.fits;1.21904;26487.3;1.04299;0
20161205040501157_ZVPP-R4_snap.fits;1.10142;26532;0.938453;0
20161205040601232_ZVPP-R4_snap.fits;1.17387;26460.9;1.14816;0
20161205040701306_ZVPP-R4_snap.fits;1.14379;26529.8;1.07169;0
20161205040801381_ZVPP-R4_snap.fits;1.07603;26480.7;1.07613;0
20161205040902456_ZVPP-R4_snap.fits;1.14226;26523.9;1.15187;0
20161205041002530_ZVPP-R4_snap.fits;1.10408;26456.5;1.024;0
20161205041102605_ZVPP-R4_snap.fits;1.02357;26455.8;1.00307;0
20161205041202680_ZVPP-R4_snap.fits;1.08993;26499;1.03391;0
20161205041302754_ZVPP-R4_snap.fits;1.29984;26480;1.0348;0
20161205041402829_ZVPP-R4_snap.fits;1.10124;26523.9;0.950886;0
20161205041502904_ZVPP-R4_snap.fits;1.02091;26499;0.738424;0
20161205041602978_ZVPP-R4_snap.fits;0.991271;26477.1;0.853095;0
20161205041702053_ZVPP-R4_snap.fits;1.17136;26474.9;0.802265;0
20161205041802128_ZVPP-R4_snap.fits;1.0649;26548.1;0.786122;0
20161205041902202_ZVPP-R4_snap.fits;1.15354;26518.8;1.12898;0
20161205042002277_ZVPP-R4_snap.fits;1.13156;26537.8;0.931017;0
20161205042102352_ZVPP-R4_snap.fits;1.35062;26529.8;1.00008;0
20161205042202426_ZVPP-R4_snap.fits;1.08601;26485.8;1.14915;0
20161205042303501_ZVPP-R4_snap.fits;0.949087;26518.1;1.0241;0
20161205042403576_ZVPP-R4_snap.fits;1.23785;26525.4;0.986256;0
20161205042503650_ZVPP-R4_snap.fits;1.18507;26461.7;1.07266;0
20161205042603725_ZVPP-R4_snap.fits;0.99699;26468.3;0.998408;0
20161205042703800_ZVPP-R4_snap.fits;1.07196;26477.1;0.832329;0
20161205042803874_ZVPP-R4_snap.fits;1.18895;26456.5;0.975392;0
20161205042903949_ZVPP-R4_snap.fits;1.10916;26521.7;1.16265;0
20161205043003024_ZVPP-R4_snap.fits;1.13989;26534.9;0.811932;0
20161205043103098_ZVPP-R4_snap.fits;1.0484;26480.7;1.07666;0
20161205043203173_ZVPP-R4_snap.fits;1.25199;26476.3;0.97345;0
20161205043303248_ZVPP-R4_snap.fits;1.27364;26473.4;0.945083;0
20161205043403322_ZVPP-R4_snap.fits;1.20388;26503.4;1.03593;0
20161205043503397_ZVPP-R4_snap.fits;1.05098;26511.5;0.994995;0
20161205043603472_ZVPP-R4_snap.fits;1.11045;26490.2;0.879992;0
20161205043704546_ZVPP-R4_snap.fits;1.11851;26496.1;1.01275;0
20161205043804621_ZVPP-R4_snap.fits;1.12536;26466.8;0.990386;0
20161205043904696_ZVPP-R4_snap.fits;1.07624;26518.8;1.11117;0
20161205044004770_ZVPP-R4_snap.fits;1.18721;26525.4;0.988102;0
20161205044104845_ZVPP-R4_snap.fits;1.27703;26486.6;1.00774;0
20161205044204920_ZVPP-R4_snap.fits;1.07609;26474.1;0.988907;0
20161205044304994_ZVPP-R4_snap.fits;0.994966;26486.6;1.16702;0
20161205044404069_ZVPP-R4_snap.fits;1.13765;26500.5;0.910463;0
20161205044504144_ZVPP-R4_snap.fits;1.14074;26488;1.19627;0
20161205044604218_ZVPP-R4_snap.fits;1.30411;26489.5;1.13112;0
20161205044704293_ZVPP-R4_snap.fits;1.21577;26504.2;0.99913;0
20161205044804368_ZVPP-R4_snap.fits;1.12428;26496.8;0.932829;0
20161205044904442_ZVPP-R4_snap.fits;1.16498;26460.9;1.04716;0
20161205045004517_ZVPP-R4_snap.fits;1.23686;26523.9;0.888126;0
20161205045105592_ZVPP-R4_snap.fits;1.11923;26470.5;1.17577;0
20161205045205666_ZVPP-R4_snap.fits;1.1142;26539.3;0.906347;0
20161205045305741_ZVPP-R4_snap.fits;1.09635;26470.5;0.860907;0
20161205045405816_ZVPP-R4_snap.fits;1.16626;26466.8;0.974718;0
20161205045505890_ZVPP-R4_snap.fits;1.25853;26517.3;0.971579;0
20161205045605965_ZVPP-R4_snap.fits;1.19199;26508.5;0.90926;0
20161205045705040_ZVPP-R4_snap.fits;1.25338;26469.7;0.81227;0
