# file name; noise; peak f.; mag.; duration
20161205015752674_ZVPP-R4_snap.fits;1.21684;26532;0.973657;0
20161205015852749_ZVPP-R4_snap.fits;1.05315;26488.8;0.99818;0
20161205015952824_ZVPP-R4_snap.fits;1.19578;26458.7;0.994858;0
20161205020053898_ZVPP-R4_snap.fits;1.0062;26546.6;0.986537;0
20161205020153973_ZVPP-R4_snap.fits;1.22441;26503.4;1.04331;0
20161205020253048_ZVPP-R4_snap.fits;1.04935;26490.2;1.03954;0
20161205020353122_ZVPP-R4_snap.fits;1.05504;26483.6;1.12075;0
20161205020453197_ZVPP-R4_snap.fits;1.18347;26545.2;1.19028;0
20161205020553272_ZVPP-R4_snap.fits;1.07485;26545.2;0.917602;0
20161205020653346_ZVPP-R4_snap.fits;1.1887;26466.8;1.0113;0
20161205020753421_ZVPP-R4_snap.fits;1.06173;26458.7;1.08293;0
20161205020853496_ZVPP-R4_snap.fits;1.17859;26527.6;1.08913;0
20161205020953570_ZVPP-R4_snap.fits;1.0752;26536.4;1.09334;0
20161205021053645_ZVPP-R4_snap.fits;1.13793;26540;1.03737;0
20161205021153720_ZVPP-R4_snap.fits;1.00041;26472.7;1.10237;0
20161205021253794_ZVPP-R4_snap.fits;1.05442;26451.4;0.931324;0
20161205021354869_ZVPP-R4_snap.fits;1.07124;26523.9;0.880738;0
20161205021454944_ZVPP-R4_snap.fits;1.23196;26502;1.13912;0
20161205021554018_ZVPP-R4_snap.fits;1.12643;26502;0.963225;0
20161205021654093_ZVPP-R4_snap.fits;1.09796;26493.2;1.28595;0
20161205021754168_ZVPP-R4_snap.fits;1.14796;26548.8;1.00049;0
20161205021854242_ZVPP-R4_snap.fits;1.02058;26451.4;0.924298;0
20161205021954317_ZVPP-R4_snap.fits;1.13963;26543.7;0.995902;0
20161205022054392_ZVPP-R4_snap.fits;1.1465;26503.4;0.802628;0
20161205022154466_ZVPP-R4_snap.fits;1.21572;26526.1;0.949652;0
20161205022254541_ZVPP-R4_snap.fits;1.17868;26506.3;1.1382;0
20161205022354616_ZVPP-R4_snap.fits;1.06838;26474.9;0.917404;0
20161205022454690_ZVPP-R4_snap.fits;1.20825;26512.9;0.760997;0
20161205022554765_ZVPP-R4_snap.fits;1.26756;26457.3;1.08091;0
20161205022654840_ZVPP-R4_snap.fits;1.13638;26470.5;1.03505;0
20161205022754914_ZVPP-R4_snap.fits;1.17896;26515.1;0.905503;0
20161205022855989_ZVPP-R4_snap.fits;1.12954;26486.6;0.965162;0
20161205022955064_ZVPP-R4_snap.fits;1.0214;26455.8;1.03009;0
20161205023055138_ZVPP-R4_snap.fits;1.07019;26526.9;1.00921;0
20161205023155213_ZVPP-R4_snap.fits;1.22332;26546.6;0.984061;0
20161205023255288_ZVPP-R4_snap.fits;1.22233;26535.6;1.13368;0
20161205023355362_ZVPP-R4_snap.fits;1.11128;26504.2;1.05923;0
20161205023455437_ZVPP-R4_snap.fits;1.09875;26524.7;0.925847;0
20161205023555512_ZVPP-R4_snap.fits;0.958388;26505.6;0.942004;0
20161205023655586_ZVPP-R4_snap.fits;1.24347;26538.6;0.939086;0
20161205023755661_ZVPP-R4_snap.fits;1.0577;26527.6;1.02702;0
20161205023855736_ZVPP-R4_snap.fits;1.11357;26485.1;0.97045;0
20161205023955810_ZVPP-R4_snap.fits;1.2577;26457.3;1.0231;0
20161205024055885_ZVPP-R4_snap.fits;1.18594;26531.2;1.00558;0
20161205024156960_ZVPP-R4_snap.fits;1.24269;26543;1.07517;0
20161205024256034_ZVPP-R4_snap.fits;1.21722;26484.4;1.07541;0
20161205024356109_ZVPP-R4_snap.fits;1.09256;26529.1;1.08201;0
20161205024456184_ZVPP-R4_snap.fits;1.13944;26453.6;1.04059;0
20161205024556258_ZVPP-R4_snap.fits;1.14597;26499;0.968556;0
20161205024656333_ZVPP-R4_snap.fits;0.995664;26478.5;0.999059;0
20161205024756408_ZVPP-R4_snap.fits;1.17855;26507.1;0.866513;0
20161205024856482_ZVPP-R4_snap.fits;1.26893;26494.6;0.86907;0
20161205024956557_ZVPP-R4_snap.fits;1.25663;26469;0.929989;0
20161205025056632_ZVPP-R4_snap.fits;1.2061;26471.9;1.08383;0
20161205025156706_ZVPP-R4_snap.fits;1.19783;26462.4;1.03729;0
20161205025256781_ZVPP-R4_snap.fits;0.982254;26521.7;0.840543;0
20161205025356856_ZVPP-R4_snap.fits;1.10944;26454.3;1.10555;0
20161205025456930_ZVPP-R4_snap.fits;1.12967;26523.9;0.97358;0
20161205025556005_ZVPP-R4_snap.fits;1.16192;26534.2;1.06523;0
20161205025657080_ZVPP-R4_snap.fits;1.21949;26499.8;0.930475;0
