#timestamp,LO_Frequency 
1480950015.3,286047001.0
1480950035.3,286047000.0
1480950055.2,286047001.8
1480950075.1,286047003.8
1480950095.0,286046999.2
1480950096.0,286046999.2
1480950115.9,286047000.7
1480950135.8,286046999.3
1480950155.7,286046998.9
1480950175.7,286046999.0
1480950195.6,286047002.8
1480950215.5,286046998.6
1480950235.4,286047003.8
1480950255.4,286046999.4
1480950275.3,286046999.6
1480950295.2,286046995.6
1480950315.2,286047000.6
1480950335.1,286047000.5
1480950336.0,286047000.5
1480950355.0,286047001.2
1480950355.9,286047001.2
1480950375.9,286046995.9
1480950395.8,286046999.6
1480950415.7,286047001.9
1480950435.6,286046998.5
1480950455.6,286047002.0
1480950475.5,286047000.7
1480950495.4,286047004.0
1480950515.3,286047002.8
1480950535.3,286046999.6
1480950555.2,286046996.8
1480950575.1,286047000.4
1480950595.0,286046996.5
1480950595.9,286046996.5
1480950615.9,286047003.1
1480950635.8,286047000.8
1480950655.7,286047001.1
1480950675.6,286047002.2
1480950695.6,286046999.9
1480950715.5,286047002.7
1480950735.4,286046998.0
1480950755.4,286046995.5
1480950775.3,286046998.5
1480950795.2,286047002.7
1480950815.1,286047002.4
1480950835.1,286047001.6
1480950836.0,286047001.6
1480950855.9,286047000.4
1480950875.8,286047000.3
1480950895.8,286046999.7
1480950915.7,286046999.1
1480950935.6,286046996.8
1480950955.5,286047000.0
1480950975.5,286047002.6
1480950995.4,286047000.8
1480951015.3,286046995.2
1480951035.2,286047000.0
1480951055.2,286047000.8
1480951075.1,286046999.9
1480951076.0,286046999.9
1480951095.0,286047005.6
1480951095.9,286047005.6
1480951115.9,286046991.2
1480951135.8,286046997.0
1480951155.7,286046998.2
1480951175.6,286046999.1
1480951195.6,286046997.1
1480951215.5,286046999.9
1480951235.4,286047000.3
1480951255.3,286047002.3
1480951275.3,286047000.3
1480951295.2,286046999.8
1480951315.1,286047002.4
1480951335.0,286046999.4
1480951336.0,286046999.4
1480951355.9,286046999.9
1480951375.8,286047002.5
1480951395.7,286046998.6
1480951415.7,286047001.6
1480951435.6,286047000.3
1480951455.5,286046999.0
1480951475.4,286047001.0
1480951495.4,286046998.2
1480951515.3,286047002.4
1480951535.2,286047000.8
1480951555.1,47998543.3
1480951575.1,9999998.9
1480951576.0,9999998.9
1480951595.0,9999998.9
1480951595.9,9999998.9
1480951615.9,9999998.9
1480951635.8,286046981.9
1480951655.7,286046996.7
1480951675.6,286047000.4
1480951695.6,286047000.6
1480951715.5,286046999.4
1480951735.4,286047000.9
1480951755.3,286047000.4
1480951775.3,286047000.9
1480951795.2,286046999.3
1480951815.1,286047000.0
1480951835.0,286047002.0
1480951836.0,286047002.0
1480951855.9,286046994.9
1480951875.8,286047000.1
1480951895.7,286046998.4
1480951915.7,286046998.1
1480951935.6,286047000.9
1480951955.5,286046996.9
1480951975.4,286047000.1
1480951995.4,286047002.7
1480952015.3,286047001.0
1480952035.2,286047001.2
1480952055.1,286046999.7
1480952075.1,286047001.3
1480952076.0,286047001.3
1480952095.9,82352593.7
1480952115.8,9999998.6
1480952135.8,286046989.9
1480952155.7,286046997.1
1480952175.6,286046998.8
1480952195.5,286047004.2
1480952215.5,286046998.3
1480952235.4,286047001.0
1480952255.3,286046998.8
1480952275.2,286046997.1
1480952295.2,286047000.8
1480952315.1,286046999.6
1480952335.0,286046999.6
1480952335.9,286046999.6
1480952355.9,286046999.1
1480952375.8,286046999.0
1480952395.7,286046999.3
1480952415.6,286047000.4
1480952435.6,286046996.9
1480952455.5,286047002.1
1480952475.4,286047004.3
1480952495.3,286046996.9
1480952515.3,286047001.5
1480952535.2,286046998.4
1480952555.1,286047001.0
1480952575.0,286046998.3
1480952576.0,286046998.3
1480952595.9,286047002.9
1480952615.8,286047002.4
1480952635.7,286046998.3
1480952655.7,286047005.9
1480952675.6,286046999.1
1480952695.5,286046998.7
1480952715.4,286047004.4
1480952735.4,286046999.2
1480952755.3,286046997.7
1480952775.2,286046999.2
1480952795.1,286046999.2
1480952815.1,286046999.2
1480952816.0,286046999.2
1480952835.9,286047001.9
1480952855.8,286046998.1
1480952875.8,286047003.2
1480952895.7,286046998.2
1480952915.6,286047002.0
1480952935.5,286046998.2
1480952955.5,286046997.0
1480952975.4,286047000.0
1480952995.3,286046998.2
1480953015.2,286047001.5
1480953035.2,286046999.7
1480953055.1,286047001.6
1480953056.0,286047001.6
1480953075.0,286046999.6
1480953075.9,286046999.6
1480953095.9,286046999.3
1480953115.8,286047000.6
1480953135.7,286047002.7
1480953155.6,286047001.9
1480953175.6,286047001.0
1480953195.5,286047002.3
1480953215.4,286046997.0
1480953235.3,286047001.0
1480953255.3,286046997.4
1480953275.2,286046999.9
1480953295.1,286047000.8
1480953315.0,286046997.7
1480953316.0,286046997.7
1480953335.9,286047003.8
1480953355.8,286046999.9
1480953375.7,286047001.5
1480953395.7,286047000.8
1480953415.6,286046999.0
1480953435.5,286047001.2
1480953455.4,286046998.1
1480953475.4,286047002.5
1480953495.3,286046998.7
1480953515.2,286047000.7
1480953535.1,286046997.3
1480953555.1,286046999.0
1480953556.0,286046999.0
1480953575.9,286046997.0
1480953595.8,286046998.4
