# file name; noise; peak f.; mag.; duration
20161205025757154_ZVPP-R4_snap.fits;1.09193;26540.8;0.841754;0
20161205025857229_ZVPP-R4_snap.fits;1.18108;26493.2;1.08856;0
20161205025957304_ZVPP-R4_snap.fits;1.12332;26465.3;1.01276;0
20161205030057378_ZVPP-R4_snap.fits;1.19525;26453.6;1.06202;0
20161205030157453_ZVPP-R4_snap.fits;1.19721;26493.9;1.08762;0
20161205030257528_ZVPP-R4_snap.fits;1.06631;26482.9;0.935533;0
20161205030357602_ZVPP-R4_snap.fits;1.2418;26485.1;0.984054;0
20161205030457677_ZVPP-R4_snap.fits;1.08202;26497.6;0.861568;0
20161205030557752_ZVPP-R4_snap.fits;1.03238;26455.1;1.10207;0
20161205030657826_ZVPP-R4_snap.fits;0.992191;26488.8;1.11561;0
20161205030757901_ZVPP-R4_snap.fits;1.08869;26465.3;1.10106;0
20161205030857976_ZVPP-R4_snap.fits;1.1533;26534.2;1.11873;0
20161205030957050_ZVPP-R4_snap.fits;1.32077;26522.5;0.907062;0
20161205031057125_ZVPP-R4_snap.fits;1.1022;26515.9;0.910375;0
20161205031158200_ZVPP-R4_snap.fits;1.20813;26495.4;1.105;0
20161205031258274_ZVPP-R4_snap.fits;1.2599;26537.8;1.08526;0
20161205031358349_ZVPP-R4_snap.fits;0.997047;26496.1;0.899302;0
20161205031458424_ZVPP-R4_snap.fits;1.25023;26493.9;1.1256;0
20161205031558498_ZVPP-R4_snap.fits;1.24733;26519.5;0.984066;0
20161205031658573_ZVPP-R4_snap.fits;1.17202;26493.2;0.870304;0
20161205031758648_ZVPP-R4_snap.fits;1.16635;26477.8;1.13106;0
20161205031858722_ZVPP-R4_snap.fits;1.32356;26513.7;1.02893;0
20161205031958797_ZVPP-R4_snap.fits;1.15652;26508.5;1.04659;0
20161205032058872_ZVPP-R4_snap.fits;1.0461;26456.5;0.96092;0
20161205032158946_ZVPP-R4_snap.fits;1.10344;26475.6;1.04878;0
20161205032258021_ZVPP-R4_snap.fits;1.19659;26525.4;0.951836;0
20161205032358096_ZVPP-R4_snap.fits;1.22267;26485.1;0.888092;0
20161205032458170_ZVPP-R4_snap.fits;1.14032;26489.5;0.861392;0
20161205032559245_ZVPP-R4_snap.fits;1.12141;26457.3;1.03523;0
20161205032659320_ZVPP-R4_snap.fits;1.1027;26494.6;0.952669;0
20161205032759394_ZVPP-R4_snap.fits;1.11704;26466.8;0.902184;0
20161205032859469_ZVPP-R4_snap.fits;1.11011;26519.5;0.873255;0
20161205032959544_ZVPP-R4_snap.fits;1.1588;26537.8;0.985887;0
20161205033059618_ZVPP-R4_snap.fits;1.10168;26492.4;0.835409;0
20161205033159693_ZVPP-R4_snap.fits;1.10389;26547.4;0.913181;0
20161205033259768_ZVPP-R4_snap.fits;1.13019;26488;1.04419;0
20161205033359842_ZVPP-R4_snap.fits;1.15537;26474.1;0.920742;0
20161205033459917_ZVPP-R4_snap.fits;1.14743;26488.8;1.04645;0
20161205033559992_ZVPP-R4_snap.fits;1.06743;26506.3;1.02731;0
20161205033659066_ZVPP-R4_snap.fits;1.13438;26537.1;0.96726;0
20161205033759141_ZVPP-R4_snap.fits;1.22341;26492.4;0.984359;0
20161205033859216_ZVPP-R4_snap.fits;1.19095;26526.1;1.00997;0
20161205034000290_ZVPP-R4_snap.fits;1.11121;26455.8;0.855509;0
20161205034100365_ZVPP-R4_snap.fits;1.14431;26467.5;1.20974;0
20161205034200440_ZVPP-R4_snap.fits;1.23975;26465.3;1.03864;0
20161205034300514_ZVPP-R4_snap.fits;1.11731;26508.5;0.949226;0
20161205034400589_ZVPP-R4_snap.fits;1.14418;26500.5;0.878599;0
20161205034500664_ZVPP-R4_snap.fits;1.13347;26452.9;0.90003;0
20161205034600738_ZVPP-R4_snap.fits;1.12741;26485.1;1.02623;0
20161205034700813_ZVPP-R4_snap.fits;1.28087;26480.7;0.985918;0
20161205034800888_ZVPP-R4_snap.fits;1.29119;26504.9;1.08654;0
20161205034900962_ZVPP-R4_snap.fits;1.27622;26532;1.00282;0
20161205035000037_ZVPP-R4_snap.fits;1.14693;26491.7;0.955301;0
20161205035100112_ZVPP-R4_snap.fits;1.55397;26456.5;1.07557;0
20161205035200186_ZVPP-R4_snap.fits;1.17452;26476.3;0.895317;0
20161205035300261_ZVPP-R4_snap.fits;1.14927;26494.6;0.90878;0
20161205035401336_ZVPP-R4_snap.fits;1.31034;26450.7;0.828075;0
20161205035501410_ZVPP-R4_snap.fits;1.29903;26494.6;0.965669;0
20161205035601485_ZVPP-R4_snap.fits;1.55817;26501.2;1.24702;0
20161205035701560_ZVPP-R4_snap.fits;1.34548;26500.5;0.861136;0
