# file name; noise; peak f.; mag.; duration
20161205225821680_ZVPP-R4_snap.fits;1.09266;26471.2;0.818895;0
20161205225921754_ZVPP-R4_snap.fits;1.17899;26529.1;0.899174;0
20161205230021829_ZVPP-R4_snap.fits;1.00454;26493.2;1.07247;0
20161205230121904_ZVPP-R4_snap.fits;1.12222;26473.4;1.16892;0
20161205230222978_ZVPP-R4_snap.fits;1.14458;26537.1;1.10555;0
20161205230322053_ZVPP-R4_snap.fits;1.30472;26493.9;0.852852;0
20161205230422128_ZVPP-R4_snap.fits;1.18136;26502;0.943345;0
20161205230522202_ZVPP-R4_snap.fits;1.25177;26475.6;0.98053;0
20161205230622277_ZVPP-R4_snap.fits;1.17147;26495.4;1.08708;0
20161205230722352_ZVPP-R4_snap.fits;1.16128;26521;1.03637;0
20161205230822426_ZVPP-R4_snap.fits;1.30275;26478.5;0.969026;0
20161205230922501_ZVPP-R4_snap.fits;1.16395;26462.4;1.17174;0
20161205231022576_ZVPP-R4_snap.fits;1.1045;26483.6;1.22275;0
20161205231122650_ZVPP-R4_snap.fits;1.19122;26492.4;0.974127;0
20161205231222725_ZVPP-R4_snap.fits;1.06557;26469;0.981022;0
20161205231322800_ZVPP-R4_snap.fits;1.23433;26534.9;1.17656;0
20161205231422874_ZVPP-R4_snap.fits;1.16813;26519.5;0.886067;0
20161205231522949_ZVPP-R4_snap.fits;1.10602;26481.4;0.925769;0
20161205231623024_ZVPP-R4_snap.fits;1.21893;26496.1;0.886694;0
20161205231723098_ZVPP-R4_snap.fits;1.18891;26540.8;1.1073;0
20161205231823173_ZVPP-R4_snap.fits;1.18857;26494.6;1.03905;0
20161205231923248_ZVPP-R4_snap.fits;1.22062;26507.1;0.93888;0
20161205232023322_ZVPP-R4_snap.fits;1.16318;26490.2;1.0789;0
20161205232123397_ZVPP-R4_snap.fits;1.14709;26495.4;1.07123;0
20161205232223472_ZVPP-R4_snap.fits;1.07261;26548.8;0.964235;0
20161205232323546_ZVPP-R4_snap.fits;1.23185;26548.1;0.897004;0
20161205232423621_ZVPP-R4_snap.fits;1.13704;26504.2;0.919142;0
20161205232523696_ZVPP-R4_snap.fits;1.0474;26488.8;1.06745;0
20161205232623770_ZVPP-R4_snap.fits;0.969828;26450;0.774678;0
20161205232723845_ZVPP-R4_snap.fits;1.2086;26476.3;0.874721;0
20161205232823920_ZVPP-R4_snap.fits;1.13635;26450.7;0.93194;0
20161205232923994_ZVPP-R4_snap.fits;0.990553;26469;1.07173;0
20161205233024069_ZVPP-R4_snap.fits;1.32139;26504.2;0.924873;0
20161205233124144_ZVPP-R4_snap.fits;1.1674;26510.7;1.07914;0
20161205233224218_ZVPP-R4_snap.fits;1.14926;26526.1;0.957539;0
20161205233324293_ZVPP-R4_snap.fits;1.24465;26495.4;0.957956;0
20161205233424368_ZVPP-R4_snap.fits;1.18332;26530.5;0.980649;0
20161205233524442_ZVPP-R4_snap.fits;1.10043;26527.6;0.926999;0
20161205233624517_ZVPP-R4_snap.fits;1.20203;26465.3;0.962608;0
20161205233724592_ZVPP-R4_snap.fits;1.06222;26480;1.10955;0
20161205233824666_ZVPP-R4_snap.fits;1.36402;26453.6;1.0916;0
20161205233924741_ZVPP-R4_snap.fits;1.2025;26458;1.16835;0
20161205234024816_ZVPP-R4_snap.fits;1.2106;26510.7;1.05091;0
20161205234124890_ZVPP-R4_snap.fits;1.15748;26452.1;1.00571;0
20161205234224965_ZVPP-R4_snap.fits;1.21062;26469.7;1.1676;0
20161205234324040_ZVPP-R4_snap.fits;1.08095;26504.9;0.842299;0
20161205234425114_ZVPP-R4_snap.fits;1.32556;26540;1.02416;0
20161205234525189_ZVPP-R4_snap.fits;1.20023;26515.1;1.17856;0
20161205234625264_ZVPP-R4_snap.fits;1.25273;26546.6;1.06735;0
20161205234725338_ZVPP-R4_snap.fits;1.14145;26471.2;0.928909;0
20161205234825413_ZVPP-R4_snap.fits;1.19283;26471.9;1.01051;0
20161205234925488_ZVPP-R4_snap.fits;1.15397;26523.9;0.983127;0
20161205235025562_ZVPP-R4_snap.fits;1.10675;26529.8;1.06044;0
20161205235125637_ZVPP-R4_snap.fits;1.14511;26465.3;0.901443;0
20161205235225712_ZVPP-R4_snap.fits;1.12436;26526.1;1.00027;0
20161205235325786_ZVPP-R4_snap.fits;1.07825;26520.3;0.932191;0
20161205235425861_ZVPP-R4_snap.fits;1.06544;26472.7;1.01433;0
20161205235525936_ZVPP-R4_snap.fits;1.07781;26504.9;1.02933;0
20161205235625010_ZVPP-R4_snap.fits;1.26554;26541.5;1.06131;0
