# file name; noise; peak f.; mag.; duration
20161205095726440_ZVPP-R4_snap.fits;1.0932;26531.2;1.04483;0
20161205095826514_ZVPP-R4_snap.fits;1.09924;26547.4;0.848283;0
20161205095926589_ZVPP-R4_snap.fits;1.27738;26452.9;1.22105;0
20161205100026664_ZVPP-R4_snap.fits;1.0648;26471.9;1.01655;0
20161205100126738_ZVPP-R4_snap.fits;1.12662;26529.1;1.05911;0
20161205100227813_ZVPP-R4_snap.fits;1.12844;26470.5;0.874106;0
20161205100327888_ZVPP-R4_snap.fits;1.1312;26524.7;0.895316;0
20161205100427962_ZVPP-R4_snap.fits;1.12088;26486.6;0.9176;0
20161205100527037_ZVPP-R4_snap.fits;1.20645;26483.6;0.905508;0
20161205100627112_ZVPP-R4_snap.fits;0.984254;26543;0.994843;0
20161205100727186_ZVPP-R4_snap.fits;1.22923;26500.5;0.993401;0
20161205100827261_ZVPP-R4_snap.fits;1.20374;26507.1;1.06126;0
20161205100927336_ZVPP-R4_snap.fits;1.24888;26523.9;1.00152;0
20161205101027410_ZVPP-R4_snap.fits;1.10016;26545.2;1.0433;0
20161205101127485_ZVPP-R4_snap.fits;1.14964;26470.5;0.847411;0
20161205101227560_ZVPP-R4_snap.fits;1.14993;26541.5;1.10929;0
20161205101327634_ZVPP-R4_snap.fits;1.07467;26496.8;1.00135;0
20161205101427709_ZVPP-R4_snap.fits;1.16128;26521.7;0.970006;0
20161205101527784_ZVPP-R4_snap.fits;1.28121;26523.9;1.02675;0
20161205101628858_ZVPP-R4_snap.fits;1.10781;26466.1;0.985427;0
20161205101728933_ZVPP-R4_snap.fits;1.24306;26514.4;1.11512;0
20161205101828008_ZVPP-R4_snap.fits;1.0773;26545.2;0.926159;0
20161205101928082_ZVPP-R4_snap.fits;1.22537;26504.9;1.02587;0
20161205102028157_ZVPP-R4_snap.fits;1.17134;26474.9;0.97753;0
20161205102128232_ZVPP-R4_snap.fits;1.05556;26460.2;0.820634;0
20161205102228306_ZVPP-R4_snap.fits;1.21459;26492.4;0.904219;0
20161205102328381_ZVPP-R4_snap.fits;1.22048;26490.2;0.939882;0
20161205102428456_ZVPP-R4_snap.fits;1.20032;26548.8;1.0625;0
20161205102528530_ZVPP-R4_snap.fits;1.26338;26477.1;0.798883;0
20161205102628605_ZVPP-R4_snap.fits;1.18939;26455.8;1.01386;0
20161205102728680_ZVPP-R4_snap.fits;1.0899;26510.7;0.92308;0
20161205102828754_ZVPP-R4_snap.fits;1.1338;26541.5;0.907383;0
20161205102928829_ZVPP-R4_snap.fits;1.10135;26485.1;1.04604;0
20161205103029904_ZVPP-R4_snap.fits;1.11246;26515.9;1.06743;0
20161205103129978_ZVPP-R4_snap.fits;1.0137;26548.1;0.981653;0
20161205103229053_ZVPP-R4_snap.fits;1.15842;26541.5;0.887337;0
20161205103329128_ZVPP-R4_snap.fits;1.26025;26539.3;0.959411;0
20161205103429202_ZVPP-R4_snap.fits;1.10416;26499;1.02955;0
20161205103529277_ZVPP-R4_snap.fits;1.16345;26512.9;0.982226;0
20161205103629352_ZVPP-R4_snap.fits;1.20518;26511.5;1.13117;0
20161205103729426_ZVPP-R4_snap.fits;1.03251;26451.4;0.978757;0
20161205103829501_ZVPP-R4_snap.fits;1.09126;26481.4;1.05998;0
20161205103929576_ZVPP-R4_snap.fits;1.04714;26477.8;1.08061;0
20161205104029650_ZVPP-R4_snap.fits;1.19642;26480.7;1.14975;0
20161205104129725_ZVPP-R4_snap.fits;1.15465;26522.5;1.04565;0
20161205104229800_ZVPP-R4_snap.fits;1.15483;26504.9;0.97105;0
20161205104329874_ZVPP-R4_snap.fits;1.21948;26523.9;1.02223;0
20161205104430949_ZVPP-R4_snap.fits;1.01713;26462.4;0.961152;0
20161205104530024_ZVPP-R4_snap.fits;1.16007;26451.4;0.981776;0
20161205104630098_ZVPP-R4_snap.fits;1.04626;26469.7;0.947159;0
20161205104730173_ZVPP-R4_snap.fits;1.15886;26504.2;0.861897;0
20161205104830248_ZVPP-R4_snap.fits;1.11473;26523.9;1.18197;0
20161205104930322_ZVPP-R4_snap.fits;1.11766;26495.4;0.98101;0
20161205105030397_ZVPP-R4_snap.fits;1.15736;26498.3;1.05418;0
20161205105130472_ZVPP-R4_snap.fits;1.15364;26485.8;0.988698;0
20161205105230546_ZVPP-R4_snap.fits;1.07809;26490.2;1.15436;0
20161205105330621_ZVPP-R4_snap.fits;1.19196;26495.4;0.870034;0
20161205105430696_ZVPP-R4_snap.fits;1.15652;26501.2;1.08323;0
20161205105530770_ZVPP-R4_snap.fits;1.34224;26532;1.1916;0
20161205105630845_ZVPP-R4_snap.fits;1.42108;26481.4;0.957825;0
