# file name; noise; peak f.; mag.; duration
20161205085822034_ZVPP-R4_snap.fits;1.15487;26499.8;1.04576;0
20161205085922109_ZVPP-R4_snap.fits;0.93374;26484.4;0.951204;0
20161205090022184_ZVPP-R4_snap.fits;1.33157;26542.2;0.823307;0
20161205090122258_ZVPP-R4_snap.fits;1.16877;26543.7;0.891787;0
20161205090222333_ZVPP-R4_snap.fits;1.15448;26518.1;0.727416;0
20161205090322408_ZVPP-R4_snap.fits;1.19812;26545.9;1.21795;0
20161205090422482_ZVPP-R4_snap.fits;1.16925;26450;1.0115;0
20161205090522557_ZVPP-R4_snap.fits;1.1747;26532;0.979899;0
20161205090622632_ZVPP-R4_snap.fits;1.27737;26474.1;0.736685;0
20161205090723706_ZVPP-R4_snap.fits;1.25869;26504.9;1.06602;0
20161205090823781_ZVPP-R4_snap.fits;1.00243;26511.5;1.06089;0
20161205090923856_ZVPP-R4_snap.fits;1.18072;26485.8;0.966682;0
20161205091023930_ZVPP-R4_snap.fits;1.22564;26523.9;1.22153;0
20161205091123005_ZVPP-R4_snap.fits;1.16823;26488;0.920335;0
20161205091223080_ZVPP-R4_snap.fits;1.03533;26547.4;0.950927;0
20161205091323154_ZVPP-R4_snap.fits;1.12794;26460.9;0.963842;0
20161205091423229_ZVPP-R4_snap.fits;1.0753;26532.7;0.986202;0
20161205091523304_ZVPP-R4_snap.fits;1.13832;26521.7;0.865992;0
20161205091623378_ZVPP-R4_snap.fits;1.1898;26455.8;0.906009;0
20161205091723453_ZVPP-R4_snap.fits;1.28464;26500.5;1.03556;0
20161205091823528_ZVPP-R4_snap.fits;1.26324;26523.2;0.996027;0
20161205091923602_ZVPP-R4_snap.fits;1.21858;26538.6;0.876087;0
20161205092023677_ZVPP-R4_snap.fits;1.25406;26470.5;1.06284;0
20161205092124752_ZVPP-R4_snap.fits;1.07176;26517.3;1.10508;0
20161205092224826_ZVPP-R4_snap.fits;1.1036;26467.5;0.858824;0
20161205092324901_ZVPP-R4_snap.fits;1.10807;26523.2;0.874556;0
20161205092424976_ZVPP-R4_snap.fits;1.17239;26518.1;1.09372;0
20161205092524050_ZVPP-R4_snap.fits;1.22934;26477.1;0.81202;0
20161205092624125_ZVPP-R4_snap.fits;1.19147;26529.8;0.837093;0
20161205092724200_ZVPP-R4_snap.fits;0.990121;26502;0.983358;0
20161205092824274_ZVPP-R4_snap.fits;1.17409;26450;0.871649;0
20161205092924349_ZVPP-R4_snap.fits;1.09214;26498.3;0.97466;0
20161205093024424_ZVPP-R4_snap.fits;1.24497;26514.4;0.897074;0
20161205093124498_ZVPP-R4_snap.fits;1.13726;26540.8;0.96293;0
20161205093224573_ZVPP-R4_snap.fits;1.13121;26491;0.995977;0
20161205093324648_ZVPP-R4_snap.fits;1.24451;26510.7;1.12178;0
20161205093424722_ZVPP-R4_snap.fits;1.21628;26496.8;1.17706;0
20161205093525797_ZVPP-R4_snap.fits;1.13779;26501.2;1.16693;0
20161205093625872_ZVPP-R4_snap.fits;1.1295;26540;1.04941;0
20161205093725946_ZVPP-R4_snap.fits;1.29644;26521.7;1.17394;0
20161205093825021_ZVPP-R4_snap.fits;1.15875;26529.8;0.917452;0
20161205093925096_ZVPP-R4_snap.fits;1.04559;26494.6;1.20703;0
20161205094025170_ZVPP-R4_snap.fits;1.17711;26493.9;1.09222;0
20161205094125245_ZVPP-R4_snap.fits;1.04476;26497.6;1.01294;0
20161205094225320_ZVPP-R4_snap.fits;1.19154;26521.7;0.945956;0
20161205094325394_ZVPP-R4_snap.fits;1.16477;26505.6;0.995988;0
20161205094425469_ZVPP-R4_snap.fits;1.168;26480;1.02325;0
20161205094525544_ZVPP-R4_snap.fits;1.11398;26528.3;1.11;0
20161205094625618_ZVPP-R4_snap.fits;1.23451;26458.7;1.15033;0
20161205094725693_ZVPP-R4_snap.fits;1.04016;26463.1;0.940872;0
20161205094826768_ZVPP-R4_snap.fits;1.0675;26491.7;0.895534;0
20161205094926842_ZVPP-R4_snap.fits;1.17925;26466.8;1.11659;0
20161205095026917_ZVPP-R4_snap.fits;1.19411;26480;1.00867;0
20161205095126992_ZVPP-R4_snap.fits;1.21316;26506.3;0.96658;0
20161205095226066_ZVPP-R4_snap.fits;1.1553;26519.5;1.08173;0
20161205095326141_ZVPP-R4_snap.fits;1.04891;26498.3;0.91942;0
20161205095426216_ZVPP-R4_snap.fits;1.02693;26496.1;1.02092;0
20161205095526290_ZVPP-R4_snap.fits;1.15133;26457.3;1.22854;0
20161205095626365_ZVPP-R4_snap.fits;1.18596;26498.3;0.928773;0
