# file name; noise; peak f.; mag.; duration
20161205195809240_ZVPP-R4_snap.fits;1.07515;26497.6;0.992069;0
20161205195909314_ZVPP-R4_snap.fits;1.11216;26500.5;1.06283;0
20161205200009389_ZVPP-R4_snap.fits;1.18331;26477.8;0.941973;0
20161205200109464_ZVPP-R4_snap.fits;1.18273;26482.2;1.08522;0
20161205200209538_ZVPP-R4_snap.fits;1.03439;26545.9;1.0107;0
20161205200309613_ZVPP-R4_snap.fits;1.05027;26532;1.07973;0
20161205200409688_ZVPP-R4_snap.fits;1.1906;26456.5;0.911499;0
20161205200509762_ZVPP-R4_snap.fits;1.10845;26505.6;0.891964;0
20161205200609837_ZVPP-R4_snap.fits;1.21318;26529.8;1.00879;0
20161205200709912_ZVPP-R4_snap.fits;1.09878;26537.8;0.930047;0
20161205200809986_ZVPP-R4_snap.fits;1.21793;26510;0.915375;0
20161205200909061_ZVPP-R4_snap.fits;1.15825;26464.6;1.03665;0
20161205201009136_ZVPP-R4_snap.fits;1.16607;26545.9;0.915995;0
20161205201110210_ZVPP-R4_snap.fits;1.18125;26483.6;0.909463;0
20161205201210285_ZVPP-R4_snap.fits;1.10019;26518.1;1.01324;0
20161205201310360_ZVPP-R4_snap.fits;1.14376;26464.6;1.00573;0
20161205201410434_ZVPP-R4_snap.fits;1.17067;26510.7;0.939221;0
20161205201510509_ZVPP-R4_snap.fits;1.13703;26476.3;0.951046;0
20161205201610584_ZVPP-R4_snap.fits;1.0269;26478.5;0.887281;0
20161205201710658_ZVPP-R4_snap.fits;1.09238;26542.2;0.869789;0
20161205201810733_ZVPP-R4_snap.fits;1.16721;26452.9;1.18965;0
20161205201910808_ZVPP-R4_snap.fits;1.3237;26471.2;0.911622;0
20161205202010882_ZVPP-R4_snap.fits;1.18651;26502;1.14541;0
20161205202110957_ZVPP-R4_snap.fits;1.22588;26508.5;1.13604;0
20161205202210032_ZVPP-R4_snap.fits;1.30205;26469.7;1.0078;0
20161205202310106_ZVPP-R4_snap.fits;1.19026;26547.4;1.07143;0
20161205202410181_ZVPP-R4_snap.fits;1.3111;26517.3;0.937945;0
20161205202510256_ZVPP-R4_snap.fits;1.38409;26467.5;1.25952;0
20161205202611330_ZVPP-R4_snap.fits;1.6769;26491.7;1.23029;0
20161205202711405_ZVPP-R4_snap.fits;1.3704;26477.1;1.05596;0
20161205202811480_ZVPP-R4_snap.fits;1.27786;26495.4;0.993172;0
20161205202911554_ZVPP-R4_snap.fits;1.55108;26462.4;1.14689;0
20161205203011629_ZVPP-R4_snap.fits;1.97475;26476.3;1.34584;0
20161205203111704_ZVPP-R4_snap.fits;1.33011;26481.4;1.23167;0
20161205203211778_ZVPP-R4_snap.fits;1.10914;26459.5;0.947976;0
20161205203311853_ZVPP-R4_snap.fits;1.08714;26493.9;0.946843;0
20161205203411928_ZVPP-R4_snap.fits;1.11864;26546.6;1.0372;0
20161205203511002_ZVPP-R4_snap.fits;0.999807;26493.9;0.896609;0
20161205203611077_ZVPP-R4_snap.fits;1.16549;26548.1;1.02806;0
20161205203711152_ZVPP-R4_snap.fits;1.01457;26540.8;1.14455;0
20161205203811226_ZVPP-R4_snap.fits;1.12758;26523.9;0.887966;0
20161205203911301_ZVPP-R4_snap.fits;1.19989;26451.4;1.13541;0
20161205204012376_ZVPP-R4_snap.fits;1.10266;26491.7;1.04678;0
20161205204112450_ZVPP-R4_snap.fits;1.06185;26527.6;0.978932;0
20161205204212525_ZVPP-R4_snap.fits;1.10396;26505.6;0.987153;0
20161205204312600_ZVPP-R4_snap.fits;1.20925;26495.4;0.893778;0
20161205204412674_ZVPP-R4_snap.fits;1.21795;26468.3;1.04148;0
20161205204512749_ZVPP-R4_snap.fits;1.08961;26514.4;0.942448;0
20161205204612824_ZVPP-R4_snap.fits;1.06827;26537.8;0.918277;0
20161205204712898_ZVPP-R4_snap.fits;1.21117;26515.9;0.887272;0
20161205204812973_ZVPP-R4_snap.fits;1.12613;26516.6;1.11713;0
20161205204912048_ZVPP-R4_snap.fits;1.27762;26470.5;1.27495;0
20161205205012122_ZVPP-R4_snap.fits;1.22653;26524.7;1.1509;0
20161205205112197_ZVPP-R4_snap.fits;1.19316;26488.8;0.904577;0
20161205205212272_ZVPP-R4_snap.fits;1.31612;26477.8;1.20777;0
20161205205312346_ZVPP-R4_snap.fits;1.15756;26539.3;1.04154;0
20161205205413421_ZVPP-R4_snap.fits;1.26829;26541.5;0.978483;0
20161205205513496_ZVPP-R4_snap.fits;1.11985;26455.8;1.02081;0
20161205205613570_ZVPP-R4_snap.fits;1.14993;26531.2;1.00218;0
20161205205713645_ZVPP-R4_snap.fits;1.10247;26460.9;0.906211;0
