# file name; noise; peak f.; mag.; duration
20161205135743360_ZVPP-R4_snap.fits;1.22692;26523.9;1.13144;0
20161205135843434_ZVPP-R4_snap.fits;1.0897;26459.5;0.954909;0
20161205135943509_ZVPP-R4_snap.fits;1.00877;26510.7;1.06796;0
20161205140043584_ZVPP-R4_snap.fits;1.1887;26467.5;1.09532;0
20161205140143658_ZVPP-R4_snap.fits;1.15672;26457.3;0.978809;0
20161205140244733_ZVPP-R4_snap.fits;1.19148;26518.8;0.847156;0
20161205140344808_ZVPP-R4_snap.fits;1.12117;26515.9;1.06421;0
20161205140444882_ZVPP-R4_snap.fits;1.22533;26521.7;0.962322;0
20161205140544957_ZVPP-R4_snap.fits;1.11036;26452.9;1.04979;0
20161205140644032_ZVPP-R4_snap.fits;1.16153;26534.9;0.87143;0
20161205140744106_ZVPP-R4_snap.fits;1.24796;26544.4;1.14959;0
20161205140844181_ZVPP-R4_snap.fits;1.1091;26513.7;0.802076;0
20161205140944256_ZVPP-R4_snap.fits;1.25698;26512.2;1.16597;0
20161205141044330_ZVPP-R4_snap.fits;1.22555;26501.2;1.15084;0
20161205141144405_ZVPP-R4_snap.fits;1.05676;26491.7;0.971653;0
20161205141244480_ZVPP-R4_snap.fits;1.10278;26464.6;0.985277;0
20161205141344554_ZVPP-R4_snap.fits;1.08663;26523.2;0.929697;0
20161205141444629_ZVPP-R4_snap.fits;1.23009;26520.3;0.915791;0
20161205141544704_ZVPP-R4_snap.fits;1.31251;26523.9;0.878598;0
20161205141645778_ZVPP-R4_snap.fits;1.34782;26458.7;0.852159;0
20161205141745853_ZVPP-R4_snap.fits;1.14274;26495.4;1.05147;0
20161205141845928_ZVPP-R4_snap.fits;1.32543;26485.8;0.852059;0
20161205141945002_ZVPP-R4_snap.fits;1.09095;26545.9;0.960723;0
20161205142045077_ZVPP-R4_snap.fits;1.17282;26542.2;1.08975;0
20161205142145152_ZVPP-R4_snap.fits;1.18573;26469;1.16606;0
20161205142245226_ZVPP-R4_snap.fits;1.27279;26490.2;0.98972;0
20161205142345301_ZVPP-R4_snap.fits;1.26648;26515.9;0.990776;0
20161205142445376_ZVPP-R4_snap.fits;1.17684;26523.2;0.982134;0
20161205142545450_ZVPP-R4_snap.fits;1.1688;26454.3;0.930593;0
20161205142645525_ZVPP-R4_snap.fits;1.21484;26519.5;1.18318;0
20161205142745600_ZVPP-R4_snap.fits;1.20575;26543;1.09164;0
20161205142845674_ZVPP-R4_snap.fits;1.15486;26474.1;1.00058;0
20161205142945749_ZVPP-R4_snap.fits;1.27777;26536.4;0.966147;0
20161205143045824_ZVPP-R4_snap.fits;1.11682;26527.6;0.916387;0
20161205143146898_ZVPP-R4_snap.fits;1.08482;26494.6;0.860958;0
20161205143246973_ZVPP-R4_snap.fits;1.11628;26476.3;0.899841;0
20161205143346048_ZVPP-R4_snap.fits;1.13465;26509.3;1.02344;0
20161205143446122_ZVPP-R4_snap.fits;1.1026;26548.1;1.17968;0
20161205143546197_ZVPP-R4_snap.fits;1.10053;26493.2;0.968886;0
20161205143646272_ZVPP-R4_snap.fits;1.10687;26546.6;0.878014;0
20161205143746346_ZVPP-R4_snap.fits;1.09981;26482.2;1.0845;0
20161205143846421_ZVPP-R4_snap.fits;1.08896;26473.4;0.925349;0
20161205143946496_ZVPP-R4_snap.fits;1.00723;26463.9;0.819304;0
20161205144046570_ZVPP-R4_snap.fits;1.203;26457.3;1.07323;0
20161205144146645_ZVPP-R4_snap.fits;1.08583;26515.1;1.21753;0
20161205144246720_ZVPP-R4_snap.fits;1.22467;26461.7;0.96036;0
20161205144346794_ZVPP-R4_snap.fits;1.24068;26458.7;1.20364;0
20161205144446869_ZVPP-R4_snap.fits;1.25585;26450;0.948703;0
20161205144547944_ZVPP-R4_snap.fits;1.15271;26476.3;1.16981;0
20161205144647018_ZVPP-R4_snap.fits;1.18517;26547.4;0.882056;0
20161205144747093_ZVPP-R4_snap.fits;1.106;26504.9;0.902301;0
20161205144847168_ZVPP-R4_snap.fits;1.14194;26521.7;1.02689;0
20161205144947242_ZVPP-R4_snap.fits;1.1955;26474.9;0.947696;0
20161205145047317_ZVPP-R4_snap.fits;1.14525;26529.8;1.0249;0
20161205145147392_ZVPP-R4_snap.fits;1.15394;26537.1;0.768227;0
20161205145247466_ZVPP-R4_snap.fits;1.21958;26477.8;1.01413;0
20161205145347541_ZVPP-R4_snap.fits;1.11267;26469;1.10237;0
20161205145447616_ZVPP-R4_snap.fits;1.17267;26534.2;0.959447;0
20161205145547690_ZVPP-R4_snap.fits;1.26942;26496.1;0.901102;0
20161205145647765_ZVPP-R4_snap.fits;1.136;26541.5;1.07067;0
