#timestamp,LO_Frequency 
1480910415.7,286046999.9
1480910435.6,286047001.9
1480910455.5,286047000.1
1480910475.4,286047000.9
1480910495.4,286046998.9
1480910515.3,286046997.0
1480910535.2,286047000.7
1480910555.1,286046998.1
1480910575.1,286047001.5
1480910576.0,286047001.5
1480910595.0,286046998.1
1480910595.9,286046998.1
1480910615.8,286047003.6
1480910635.8,286046998.8
1480910655.7,286047000.7
1480910675.6,286046998.1
1480910695.5,286047002.4
1480910715.5,286047002.6
1480910735.4,286046996.6
1480910755.3,286047002.4
1480910775.2,286046996.7
1480910795.2,286047000.9
1480910815.1,286046998.8
1480910835.0,286046999.2
1480910835.9,286046999.2
1480910855.9,286047002.7
1480910875.8,286046998.1
1480910895.7,286047002.6
1480910915.6,286046998.8
1480910935.6,286047000.1
1480910955.5,286047002.8
1480910975.4,286046996.6
1480910995.3,286047002.1
1480911015.3,286047001.2
1480911035.2,286046997.9
1480911055.1,286046999.9
1480911075.0,286047002.1
1480911076.0,286047002.1
1480911095.9,286046997.8
1480911115.8,286046999.5
1480911135.7,286046997.0
1480911155.7,286046999.8
1480911175.6,286047001.4
1480911195.5,286047001.2
1480911215.4,286046996.0
1480911235.4,286046999.0
1480911255.3,286046998.3
1480911275.2,286047002.2
1480911295.2,286046999.7
1480911315.1,286047004.0
1480911316.0,286047004.0
1480911335.0,286046996.0
1480911335.9,286046996.0
1480911355.9,286047002.0
1480911375.8,286047001.2
1480911395.7,286046999.4
1480911415.6,286046997.6
1480911435.6,286046999.8
1480911455.5,286047001.6
1480911475.4,286047000.3
1480911495.3,286047000.8
1480911515.3,286046999.1
1480911535.2,286046999.0
1480911555.1,286047000.4
1480911575.0,286046999.8
1480911576.0,286046999.8
1480911595.9,286047001.1
1480911615.8,286046999.1
1480911635.7,286047000.7
1480911655.7,286047000.5
1480911675.6,286047000.4
1480911695.5,286047001.2
1480911715.4,286046997.8
1480911735.4,286046999.2
1480911755.3,286047001.2
1480911775.2,286047001.0
1480911795.1,286047002.6
1480911815.1,286046999.0
1480911816.0,286046999.0
1480911835.9,286047000.0
1480911855.8,286047000.2
1480911875.8,286047000.0
1480911895.7,286047000.6
1480911915.6,286047000.6
1480911935.5,286046998.7
1480911955.5,286047002.0
1480911975.4,286046999.3
1480911995.3,286046999.6
1480912015.2,286046999.1
1480912035.2,286047001.0
1480912055.1,286046997.0
1480912056.0,286046997.0
1480912075.0,286047005.3
1480912075.9,286047005.3
1480912095.9,286046995.5
1480912115.8,286047000.0
1480912135.7,286047000.9
1480912155.6,286046999.1
1480912175.6,286046996.7
1480912195.5,286047004.2
1480912215.4,286046998.6
1480912235.3,286047000.2
1480912255.3,286046999.9
1480912275.2,286046999.1
1480912295.1,286046998.5
1480912315.0,286047000.3
1480912315.9,286047000.3
1480912335.9,286047002.2
1480912355.8,286046998.1
1480912375.7,286047004.2
1480912395.6,286046997.3
1480912415.6,286047002.0
1480912435.5,286046998.8
1480912455.4,286046998.4
1480912475.4,286047002.3
1480912495.3,286047001.0
1480912515.2,286046998.6
1480912535.1,286047002.8
1480912555.1,286046997.9
1480912556.0,286046997.9
1480912575.9,286046998.7
1480912595.8,286047002.8
1480912615.7,286046999.8
1480912635.7,286047001.7
1480912655.6,286047000.9
1480912675.5,286046999.4
1480912695.4,286047000.2
1480912715.4,286047001.0
1480912735.3,286046998.1
1480912755.2,286046998.5
1480912775.1,286047001.3
1480912795.1,286047002.8
1480912796.0,286047002.8
1480912815.0,286046995.0
1480912815.9,286046995.0
1480912835.8,286047005.5
1480912855.8,286046998.7
1480912875.7,286046999.8
1480912895.6,286047001.9
1480912915.5,286046998.3
1480912935.5,286046998.2
1480912955.4,286047002.8
1480912975.3,286047000.9
1480912995.2,286047001.1
1480913015.2,286046995.0
1480913035.1,286047002.2
1480913055.0,286046998.8
1480913055.9,286046998.8
1480913075.9,286047002.2
1480913095.8,286047000.5
1480913115.7,286046998.6
1480913135.6,286047002.4
1480913155.6,286047001.2
1480913175.5,286046996.5
1480913195.4,286047002.3
1480913215.3,286046999.3
1480913235.3,286046996.5
1480913255.2,286046999.9
1480913275.1,286047004.0
1480913295.0,286046998.2
1480913296.0,286046998.2
1480913315.9,286047004.3
1480913335.8,286047002.0
1480913355.7,286046998.4
1480913375.7,286047000.0
1480913395.6,286046999.8
1480913415.5,286047000.9
1480913435.4,286046998.7
1480913455.4,286047000.2
1480913475.3,286047003.1
1480913495.2,286047001.2
1480913515.1,286046999.1
1480913535.1,286046997.0
1480913536.0,286046997.0
1480913555.9,286046999.9
1480913575.8,286046999.9
1480913595.7,286047001.6
1480913615.7,286046996.5
1480913635.6,286047001.6
1480913655.5,286047004.1
1480913675.4,286046996.7
1480913695.4,286047001.4
1480913715.3,286047003.9
1480913735.2,286046996.5
1480913755.1,286047000.6
1480913775.1,286047000.9
1480913776.0,286047000.9
1480913795.9,286046998.5
1480913815.8,286046998.4
1480913835.8,286047000.5
1480913855.7,286046997.8
1480913875.6,286047000.3
1480913895.5,286047004.4
1480913915.5,286046998.1
1480913935.4,286047001.8
1480913955.3,137358000.3
1480913975.2,10000002.0
1480913995.2,286046988.0
