# file name; noise; peak f.; mag.; duration
20161205205813720_ZVPP-R4_snap.fits;1.08806;26517.3;1.01541;0
20161205205913794_ZVPP-R4_snap.fits;1.16112;26486.6;1.0981;0
20161205210013869_ZVPP-R4_snap.fits;1.15092;26482.9;0.936937;0
20161205210113944_ZVPP-R4_snap.fits;1.07586;26523.9;1.1697;0
20161205210213018_ZVPP-R4_snap.fits;1.25408;26469;1.04595;0
20161205210313093_ZVPP-R4_snap.fits;1.25156;26489.5;0.799505;0
20161205210413168_ZVPP-R4_snap.fits;1.29767;26477.1;0.915329;0
20161205210513242_ZVPP-R4_snap.fits;1.19043;26548.1;1.10095;0
20161205210613317_ZVPP-R4_snap.fits;1.11256;26499.8;1.05425;0
20161205210713392_ZVPP-R4_snap.fits;1.10057;26540;1.08157;0
20161205210814466_ZVPP-R4_snap.fits;1.12407;26510;0.987849;0
20161205210914541_ZVPP-R4_snap.fits;1.12555;26497.6;1.01318;0
20161205211014616_ZVPP-R4_snap.fits;1.10548;26456.5;0.908624;0
20161205211114690_ZVPP-R4_snap.fits;1.08017;26458;0.978247;0
20161205211214765_ZVPP-R4_snap.fits;1.1693;26501.2;0.892137;0
20161205211314840_ZVPP-R4_snap.fits;1.10904;26496.1;1.20038;0
20161205211414914_ZVPP-R4_snap.fits;1.18842;26456.5;1.53289;0
20161205211514989_ZVPP-R4_snap.fits;1.17515;26504.2;1.14083;0
20161205211614064_ZVPP-R4_snap.fits;1.01337;26532;0.959964;0
20161205211714138_ZVPP-R4_snap.fits;1.19825;26532.7;0.973512;0
20161205211814213_ZVPP-R4_snap.fits;1.2541;26513.7;1.09242;0
20161205211914288_ZVPP-R4_snap.fits;1.12609;26482.9;1.10949;0
20161205212014362_ZVPP-R4_snap.fits;1.20506;26458.7;0.777916;0
20161205212114437_ZVPP-R4_snap.fits;1.17293;26499.8;1.00564;0
20161205212215512_ZVPP-R4_snap.fits;1.17233;26511.5;0.999159;0
20161205212315586_ZVPP-R4_snap.fits;1.17299;26508.5;0.993874;0
20161205212415661_ZVPP-R4_snap.fits;1.26072;26452.1;1.05019;0
20161205212515736_ZVPP-R4_snap.fits;1.10748;26484.4;0.900304;0
20161205212615810_ZVPP-R4_snap.fits;1.17002;26488;0.932371;0
20161205212715885_ZVPP-R4_snap.fits;1.12854;26458;1.07787;0
20161205212815960_ZVPP-R4_snap.fits;1.05636;26538.6;1.11197;0
20161205212915034_ZVPP-R4_snap.fits;1.08434;26452.9;1.00274;0
20161205213015109_ZVPP-R4_snap.fits;1.1178;26494.6;0.999934;0
20161205213115184_ZVPP-R4_snap.fits;1.07199;26483.6;0.818461;0
20161205213215258_ZVPP-R4_snap.fits;1.04775;26466.8;1.18233;0
20161205213315333_ZVPP-R4_snap.fits;1.23804;26450.7;0.937736;0
20161205213415408_ZVPP-R4_snap.fits;1.21628;26470.5;1.01955;0
20161205213515482_ZVPP-R4_snap.fits;1.22153;26528.3;1.1768;0
20161205213615557_ZVPP-R4_snap.fits;1.1221;26543;1.17033;0
20161205213716632_ZVPP-R4_snap.fits;1.19671;26477.1;0.942537;0
20161205213816706_ZVPP-R4_snap.fits;1.17981;26524.7;0.995064;0
20161205213916781_ZVPP-R4_snap.fits;1.0332;26477.8;0.938454;0
20161205214016856_ZVPP-R4_snap.fits;1.19144;26533.4;0.993776;0
20161205214116930_ZVPP-R4_snap.fits;1.25885;26519.5;1.0729;0
20161205214216005_ZVPP-R4_snap.fits;1.04366;26535.6;0.964134;0
20161205214316080_ZVPP-R4_snap.fits;1.22154;26475.6;1.15841;0
20161205214416154_ZVPP-R4_snap.fits;1.21315;26527.6;0.953724;0
20161205214516229_ZVPP-R4_snap.fits;1.10292;26477.8;0.878519;0
20161205214616304_ZVPP-R4_snap.fits;1.11656;26458.7;1.03807;0
20161205214716378_ZVPP-R4_snap.fits;1.34079;26521;0.925106;0
20161205214816453_ZVPP-R4_snap.fits;1.40668;26513.7;1.27669;0
20161205214916528_ZVPP-R4_snap.fits;1.10889;26509.3;0.884179;0
20161205215016602_ZVPP-R4_snap.fits;1.12858;26495.4;1.00565;0
20161205215117677_ZVPP-R4_snap.fits;1.0769;26532.7;0.876802;0
20161205215217752_ZVPP-R4_snap.fits;1.1354;26504.2;1.08129;0
20161205215317826_ZVPP-R4_snap.fits;1.21956;26504.2;1.01543;0
20161205215417901_ZVPP-R4_snap.fits;1.15342;26483.6;1.0395;0
20161205215517976_ZVPP-R4_snap.fits;1.14066;26467.5;1.02865;0
20161205215617050_ZVPP-R4_snap.fits;1.09773;26507.1;1.05811;0
20161205215717125_ZVPP-R4_snap.fits;1.19051;26523.9;0.858529;0
