# file name; noise; peak f.; mag.; duration
20191116015941007_ASU-R0_met.fits;21.5775;26499;54.5333;0.170667
20191116020025210_ASU-R0_snap.fits;23.6043;26449.2;17.3285;0
20191116020125285_ASU-R0_snap.fits;26.1303;26488.8;96.229;0
20191116020224677_ASU-R0_met.fits;26.1303;26488.8;96.229;0.170667
20191116020225359_ASU-R0_snap.fits;22.646;26510.7;16.4483;0
20191116020332773_ASU-R0_met.fits;20.0417;26503.4;40.9435;0.170667
20191116020350522_ASU-R0_met.fits;21.4564;26515.1;44.348;0.512
20191116020422607_ASU-R0_met.fits;24.1744;26500.5;49.4182;0.170667
20191116020325434_ASU-R0_snap.fits;18.9502;26544.4;22.3153;0
20191116020425509_ASU-R0_snap.fits;30.1351;26487.3;25.6539;0
20191116020525583_ASU-R0_snap.fits;21.8314;26504.9;18.404;0
20191116020712762_ASU-R0_met.fits;23.4954;26490.2;54.9077;2.56
20191116020625658_ASU-R0_snap.fits;24.1928;26531.2;20.9356;0
20191116020725733_ASU-R0_snap.fits;23.6029;26452.1;22.0204;0
20191116020904207_ASU-R0_met.fits;19.6894;26497.6;43.4258;0.170667
20191116020825807_ASU-R0_snap.fits;25.2263;26474.1;14.7055;0
20191116020925882_ASU-R0_snap.fits;21.5723;26459.5;19.7779;0
20191116021108453_ASU-R0_met.fits;19.5089;26507.8;39.3844;0.170667
20191116021025957_ASU-R0_snap.fits;20.0158;26518.1;18.9619;0
20191116021126031_ASU-R0_snap.fits;22.4128;26525.4;18.0174;0
20191116021226106_ASU-R0_snap.fits;22.8631;26462.4;17.3483;0
20191116021326181_ASU-R0_snap.fits;26.251;26455.1;17.8574;0
20191116021451855_ASU-R0_met.fits;24.8016;26491.7;50.8066;0.170667
20191116021459194_ASU-R0_met.fits;23.503;26500.5;54.6112;1.36533
20191116021426255_ASU-R0_snap.fits;18.179;26456.5;19.8907;0
20191116021535887_ASU-R0_met.fits;25.5542;26484.4;77.21;0.170667
20191116021621967_ASU-R0_met.fits;16.1981;26494.6;66.9289;0.853333
20191116021526330_ASU-R0_snap.fits;21.4122;26477.1;16.5801;0
20191116021659343_ASU-R0_met.fits;19.4178;26499;60.4148;0.170667
20191116021626405_ASU-R0_snap.fits;22.6739;26503.4;17.5822;0
20191116021726479_ASU-R0_snap.fits;23.327;26544.4;18.2378;0
20191116021826554_ASU-R0_snap.fits;23.5407;26535.6;16.1156;0
20191116021926629_ASU-R0_snap.fits;25.4183;26506.3;24.2074;0
20191116022113295_ASU-R0_met.fits;20.414;26544.4;51.15;1.19467
20191116022026703_ASU-R0_snap.fits;20.1913;26472.7;17.0216;0
20191116022128143_ASU-R0_met.fits;21.6041;26518.1;44.6186;0.170667
20191116022126778_ASU-R0_snap.fits;25.2953;26475.6;19.1363;0
20191116022225146_ASU-R0_met.fits;19.9778;26500.5;53.5935;0.170667
20191116022226853_ASU-R0_snap.fits;22.4456;26513.7;19.7358;0
20191116022326927_ASU-R0_snap.fits;22.9787;26537.1;20.1993;0
20191116022520591_ASU-R0_met.fits;20.6475;26509.3;149.944;0.341333
20191116022427002_ASU-R0_snap.fits;19.9792;26450.7;17.2;0
20191116022527077_ASU-R0_snap.fits;20.6391;26526.9;16.7698;0
20191116022627151_ASU-R0_snap.fits;20.8333;26488.8;14.2917;0
20191116022727226_ASU-R0_snap.fits;20.657;26463.9;20.9778;0
20191116022827301_ASU-R0_snap.fits;19.4862;26506.3;16.8123;0
20191116022927375_ASU-R0_snap.fits;18.7208;26547.4;23.6846;0
20191116023027450_ASU-R0_snap.fits;23.072;26485.8;15.953;0
20191116023127525_ASU-R0_snap.fits;22.9844;26485.8;17.7985;0
20191116023227599_ASU-R0_snap.fits;20.6155;26529.8;18.5446;0
20191116023327674_ASU-R0_snap.fits;21.451;26534.2;18.2116;0
20191116023427749_ASU-R0_snap.fits;18.9385;26466.8;25.659;0
20191116023622095_ASU-R0_met.fits;20.1761;26509.3;124.206;0.853333
20191116023527823_ASU-R0_snap.fits;22.684;26449.2;25.0936;0
20191116023627898_ASU-R0_snap.fits;24.2193;26474.1;17.8782;0
20191116023735141_ASU-R0_met.fits;17.7237;26529.8;71.1754;0.341333
20191116023802277_ASU-R0_met.fits;20.7346;26478.5;81.6783;0.341333
20191116023727973_ASU-R0_snap.fits;24.4202;26507.8;17.2494;0
20191116023828047_ASU-R0_snap.fits;19.1065;26526.9;21.6365;0
20191116023928122_ASU-R0_snap.fits;19.9758;26509.3;16.4774;0
20191116024028197_ASU-R0_snap.fits;22.5158;26535.6;23.5397;0
20191116024128271_ASU-R0_snap.fits;23.2841;26450.7;19.3636;0
20191116024228346_ASU-R0_snap.fits;23.768;26475.6;16.433;0
20191116024335077_ASU-R0_met.fits;21.9162;26490.2;80.7882;0.341333
20191116024328421_ASU-R0_snap.fits;23.203;26506.3;19.9592;0
20191116024428495_ASU-R0_snap.fits;23.1381;26510.7;22.5361;0
20191116024528570_ASU-R0_snap.fits;23.578;26537.1;19.2147;0
20191116024628645_ASU-R0_snap.fits;22.1989;26494.6;21.2436;0
20191116024728719_ASU-R0_snap.fits;22.0636;26512.2;22.0828;0
20191116024828794_ASU-R0_snap.fits;25.6277;26456.5;24.7686;0
20191116025003002_ASU-R0_met.fits;26.1777;26504.9;66.5324;0.170667
20191116024928869_ASU-R0_snap.fits;25.6589;26484.4;19.8772;0
20191116025028943_ASU-R0_snap.fits;21.234;26469.7;19.2637;0
20191116025129018_ASU-R0_snap.fits;22.1729;26502;21.2628;0
20191116025229093_ASU-R0_snap.fits;25.0974;26518.1;22.9705;0
20191116025329167_ASU-R0_snap.fits;20.3583;26452.1;18.7788;0
20191116025503887_ASU-R0_met.fits;28.1829;26488.8;113.747;0.170667
20191116025429242_ASU-R0_snap.fits;23.6897;26471.2;19.9064;0
20191116025529317_ASU-R0_snap.fits;21.8907;26459.5;15.4288;0
20191116025646458_ASU-R0_met.fits;20.0323;26482.9;180.459;0.341333
20191116025629391_ASU-R0_snap.fits;22.1841;26515.1;18.6488;0
20191116025729466_ASU-R0_snap.fits;21.8043;26452.1;18.5373;0
20191116025829541_ASU-R0_snap.fits;21.9955;26529.8;16.3322;0
20191116025929615_ASU-R0_snap.fits;23.3975;26509.3;18.4076;0
