# file name; noise; peak f.; mag.; duration
20191116005947621_ASU-R0_met.fits;23.3979;26547.4;46.8997;0.170667
20191116010020730_ASU-R0_snap.fits;23.7041;26519.5;23.525;0
20191116010126949_ASU-R0_met.fits;25.8696;26534.2;118.45;0.341333
20191116010120805_ASU-R0_snap.fits;22.5542;26531.2;18.9531;0
20191116010220879_ASU-R0_snap.fits;19.9891;26487.3;16.4835;0
20191116010320954_ASU-R0_snap.fits;23.1852;26504.9;22.05;0
20191116010421029_ASU-R0_snap.fits;17.8793;26499;22.3582;0
20191116010521103_ASU-R0_snap.fits;21.1261;26523.9;20.9094;0
20191116010657359_ASU-R0_met.fits;22.5814;26519.5;65.521;0.853333
20191116010708111_ASU-R0_met.fits;23.3437;26468.3;88.4068;1.70667
20191116010621178_ASU-R0_snap.fits;22.8314;26490.2;15.4911;0
20191116010721253_ASU-R0_snap.fits;20.3707;26460.9;18.571;0
20191116010821327_ASU-R0_snap.fits;28.2997;26532.7;16.7748;0
20191116010921402_ASU-R0_snap.fits;23.6852;26469.7;20.1503;0
20191116011021477_ASU-R0_snap.fits;23.9482;26481.4;18.1286;0
20191116011121551_ASU-R0_snap.fits;22.2636;26506.3;19.0433;0
20191116011302074_ASU-R0_met.fits;22.5239;26506.3;45.6746;0.170667
20191116011221626_ASU-R0_snap.fits;21.7749;26478.5;23.2976;0
20191116011321701_ASU-R0_snap.fits;24.0901;26491.7;18.8813;0
20191116011421775_ASU-R0_snap.fits;21.5689;26490.2;23.5314;0
20191116011521850_ASU-R0_snap.fits;21.0268;26526.9;19.4954;0
20191116011621925_ASU-R0_snap.fits;19.8812;26488.8;17.9741;0
20191116011813711_ASU-R0_met.fits;21.9574;26449.2;145.902;0.341333
20191116011721999_ASU-R0_snap.fits;29.1047;26450.7;18.3229;0
20191116011822074_ASU-R0_snap.fits;18.0239;26458;19.7903;0
20191116011931194_ASU-R0_met.fits;24.0724;26547.4;192.546;0.853333
20191116011938533_ASU-R0_met.fits;20.4592;26488.8;172.793;0.341333
20191116012006010_ASU-R0_met.fits;19.6654;26475.6;41.4825;0.170667
20191116011922149_ASU-R0_snap.fits;22.026;26507.8;25.0387;0
20191116012046458_ASU-R0_met.fits;25.0318;26488.8;50.0637;0.170667
20191116012117007_ASU-R0_met.fits;22.2943;26525.4;45.465;0.170667
20191116012022223_ASU-R0_snap.fits;20.8855;26488.8;21.3211;0
20191116012122298_ASU-R0_snap.fits;20.0298;26510.7;16.8957;0
20191116012222373_ASU-R0_snap.fits;27.2888;26504.9;20.2135;0
20191116012322447_ASU-R0_snap.fits;22.8362;26545.9;21.9299;0
20191116012422522_ASU-R0_snap.fits;23.1104;26521;17.839;0
20191116012605093_ASU-R0_met.fits;27.6219;26482.9;245.778;0.341333
20191116012522597_ASU-R0_snap.fits;25.4509;26519.5;22.7426;0
20191116012622671_ASU-R0_snap.fits;24.0233;26534.2;22.873;0
20191116012722746_ASU-R0_snap.fits;23.4327;26494.6;20.0181;0
20191116012822821_ASU-R0_snap.fits;24.1193;26509.3;19.6026;0
20191116012922895_ASU-R0_snap.fits;24.9591;26462.4;17.4934;0
20191116013056762_ASU-R0_met.fits;18.8409;26450.7;120.288;0.341333
20191116013022970_ASU-R0_snap.fits;24.5806;26490.2;18.6867;0
20191116013123045_ASU-R0_snap.fits;23.5167;26506.3;19.7325;0
20191116013223119_ASU-R0_snap.fits;21.4666;26484.4;25.052;0
20191116013323194_ASU-R0_snap.fits;24.7561;26463.9;25.2078;0
20191116013423269_ASU-R0_snap.fits;25.2297;26547.4;17.9544;0
20191116013546895_ASU-R0_met.fits;20.6437;26496.1;79.1962;0.170667
20191116013523343_ASU-R0_snap.fits;24.5106;26465.3;17.767;0
20191116013623418_ASU-R0_snap.fits;21.9521;26502;17.903;0
20191116013723493_ASU-R0_snap.fits;22.9488;26471.2;19.6946;0
20191116013823567_ASU-R0_snap.fits;21.7275;26503.4;17.6565;0
20191116014012453_ASU-R0_met.fits;21.7328;26506.3;48.4156;0.170667
20191116013923642_ASU-R0_snap.fits;25.9847;26534.2;17.86;0
20191116014023717_ASU-R0_snap.fits;24.1585;26502;34.5767;0
20191116014123791_ASU-R0_snap.fits;25.4902;26516.6;22.7745;0
20191116014223866_ASU-R0_snap.fits;21.983;26496.1;19.7002;0
20191116014323941_ASU-R0_snap.fits;24.3504;26482.9;18.82;0
20191116014424015_ASU-R0_snap.fits;25.016;26481.4;19.354;0
20191116014557029_ASU-R0_met.fits;18.5173;26500.5;122.362;0.170667
20191116014524090_ASU-R0_snap.fits;22.0989;26507.8;17.8309;0
20191116014703589_ASU-R0_met.fits;21.7221;26506.3;54.6864;0.512
20191116014624165_ASU-R0_snap.fits;21.3552;26515.1;26.1071;0
20191116014724239_ASU-R0_snap.fits;23.3771;26534.2;18.0947;0
20191116014824314_ASU-R0_snap.fits;20.3489;26518.1;24.7947;0
20191116014924389_ASU-R0_snap.fits;20.6453;26493.2;23.2374;0
20191116015024463_ASU-R0_snap.fits;23.1563;26497.6;24.9424;0
20191116015124538_ASU-R0_snap.fits;21.0867;26515.1;21.2684;0
20191116015224613_ASU-R0_snap.fits;20.4265;26500.5;17.1782;0
20191116015324687_ASU-R0_snap.fits;22.0383;26487.3;16.5436;0
20191116015424762_ASU-R0_snap.fits;22.3972;26497.6;18.4039;0
20191116015524837_ASU-R0_snap.fits;23.7856;26450.7;18.6521;0
20191116015624911_ASU-R0_snap.fits;24.4817;26512.2;21.3189;0
20191116015754853_ASU-R0_met.fits;20.7446;26497.6;101.492;1.024
20191116015724986_ASU-R0_snap.fits;20.7537;26460.9;15.3564;0
20191116015825061_ASU-R0_snap.fits;21.9465;26455.1;20.0229;0
20191116015925135_ASU-R0_snap.fits;20.347;26478.5;13.6604;0
