# file name; noise; peak f.; mag.; duration
20191116100000975_ASU-R0_snap.fits;27.6731;26515.1;24.0122;0
20191116100145765_ASU-R0_met.fits;20.891;26509.3;44.7383;1.024
20191116100101050_ASU-R0_snap.fits;20.8874;26547.4;20.3783;0
20191116100201125_ASU-R0_snap.fits;20.0116;26521;20.5985;0
20191116100301199_ASU-R0_snap.fits;23.8156;26477.1;29.9582;0
20191116100401274_ASU-R0_snap.fits;23.4376;26502;23.0822;0
20191116100521829_ASU-R0_met.fits;20.8514;26504.9;145.004;0.170667
20191116100501349_ASU-R0_snap.fits;24.6177;26543;20.0568;0
20191116100650405_ASU-R0_met.fits;24.3934;26506.3;237.323;0.341333
20191116100601423_ASU-R0_snap.fits;21.1154;26541.5;21.4453;0
20191116100701498_ASU-R0_snap.fits;23.9676;26525.4;21.4474;0
20191116100801573_ASU-R0_snap.fits;22.1502;26538.6;23.9482;0
20191116100901647_ASU-R0_snap.fits;24.8038;26500.5;23.4083;0
20191116101001722_ASU-R0_snap.fits;21.7071;26485.8;24.9013;0
20191116101146682_ASU-R0_met.fits;24.5734;26465.3;70.1602;0.341333
20191116101101797_ASU-R0_snap.fits;25.3953;26519.5;24.9626;0
20191116101201871_ASU-R0_snap.fits;23.9434;26522.5;20.083;0
20191116101301946_ASU-R0_snap.fits;26.4962;26466.8;24.4773;0
20191116101402021_ASU-R0_snap.fits;22.0073;26460.9;17.1714;0
20191116101502095_ASU-R0_snap.fits;25.6103;26510.7;17.8289;0
20191116101602170_ASU-R0_snap.fits;26.4858;26474.1;25.5375;0
20191116101702245_ASU-R0_snap.fits;30.0034;26531.2;21.731;0
20191116101802319_ASU-R0_snap.fits;25.2317;26512.2;27.6354;0
20191116101902394_ASU-R0_snap.fits;33.0507;26509.3;24.025;0
20191116102002469_ASU-R0_snap.fits;33.2573;26497.6;37.0179;0
20191116102102543_ASU-R0_snap.fits;31.3417;26525.4;32.4456;0
20191116102238287_ASU-R0_met.fits;31.8435;26545.9;181.167;3.24267
20191116102202618_ASU-R0_snap.fits;27.5563;26458;18.5336;0
20191116102302693_ASU-R0_snap.fits;29.2483;26488.8;31.8512;0
20191116102402767_ASU-R0_snap.fits;28.6307;26512.2;27.5257;0
20191116102512058_ASU-R0_met.fits;26.4268;26493.2;58.3071;0.170667
20191116102547557_ASU-R0_met.fits;29.2828;26499;98.0994;0.170667
20191116102502842_ASU-R0_snap.fits;32.4027;26468.3;29.1436;0
20191116102602917_ASU-R0_snap.fits;27.9946;26525.4;22.4667;0
20191116102702991_ASU-R0_snap.fits;24.3345;26455.1;21.5758;0
20191116102803066_ASU-R0_snap.fits;24.8679;26537.1;27.4935;0
20191116102934373_ASU-R0_met.fits;30.5628;26512.2;259.097;8.02133
20191116102903141_ASU-R0_snap.fits;25.7368;26496.1;24.626;0
20191116103003215_ASU-R0_snap.fits;23.6685;26535.6;24.0889;0
20191116103103290_ASU-R0_snap.fits;30.5674;26509.3;23.1758;0
20191116103203365_ASU-R0_snap.fits;30.0641;26455.1;25.9318;0
20191116103303439_ASU-R0_snap.fits;27.2409;26494.6;20.6995;0
20191116103403514_ASU-R0_snap.fits;28.0215;26503.4;28.1679;0
20191116103509903_ASU-R0_met.fits;25.9296;26493.2;56.4752;0.341333
20191116103503589_ASU-R0_snap.fits;24.8812;26535.6;20.95;0
20191116103603663_ASU-R0_snap.fits;27.4282;26519.5;22.71;0
20191116103735141_ASU-R0_met.fits;29.9704;26485.8;449.817;0.341333
20191116103703738_ASU-R0_snap.fits;25.0939;26487.3;22.33;0
20191116103803813_ASU-R0_snap.fits;26.9808;26499;24.3495;0
20191116103903887_ASU-R0_snap.fits;27.4226;26504.9;22.533;0
20191116104003962_ASU-R0_snap.fits;26.8198;26522.5;25.1342;0
20191116104104037_ASU-R0_snap.fits;27.5944;26488.8;25.2146;0
20191116104204111_ASU-R0_snap.fits;25.8116;26463.9;18.6227;0
20191116104304186_ASU-R0_snap.fits;30.1951;26509.3;23.6101;0
20191116104404261_ASU-R0_snap.fits;32.0321;26531.2;21.7796;0
20191116104504335_ASU-R0_snap.fits;30.9017;26541.5;23.6119;0
20191116104604410_ASU-R0_snap.fits;32.4698;26534.2;28.0002;0
20191116104704485_ASU-R0_snap.fits;26.2189;26516.6;26.0228;0
20191116104804559_ASU-R0_snap.fits;27.5476;26535.6;21.841;0
20191116104936207_ASU-R0_met.fits;30.9646;26502;67.8728;0.170667
20191116104904634_ASU-R0_snap.fits;24.8025;26515.1;18.5757;0
20191116105010853_ASU-R0_met.fits;30.251;26513.7;79.27;0.170667
20191116105004709_ASU-R0_snap.fits;29.6747;26462.4;19.1089;0
20191116105125263_ASU-R0_met.fits;22.0856;26503.4;77.7284;0.682667
20191116105104783_ASU-R0_snap.fits;22.9147;26490.2;27.1255;0
20191116105204858_ASU-R0_snap.fits;24.3275;26523.9;22.2363;0
20191116105304933_ASU-R0_snap.fits;27.2602;26491.7;27.318;0
20191116105405007_ASU-R0_snap.fits;20.266;26543;22.8553;0
20191116105505082_ASU-R0_snap.fits;20.7312;26487.3;19.2635;0
20191116105605157_ASU-R0_snap.fits;21.5603;26450.7;19.9314;0
20191116105703354_ASU-R0_met.fits;22.7177;26465.3;46.4279;0.170667
20191116105705231_ASU-R0_snap.fits;21.5789;26509.3;19.9002;0
20191116105805306_ASU-R0_snap.fits;19.55;26496.1;21.3171;0
20191116105905381_ASU-R0_snap.fits;21.6736;26453.6;17.3182;0
