# file name; noise; peak f.; mag.; duration
20191116155924197_ASU-R0_met.fits;19.1948;26482.9;50.2084;0.170667
20191116160027855_ASU-R0_snap.fits;23.4256;26509.3;18.4883;0
20191116160127930_ASU-R0_snap.fits;20.1478;26518.1;17.3993;0
20191116160228005_ASU-R0_snap.fits;18.4908;26502;18.7234;0
20191116160411087_ASU-R0_met.fits;20.9386;26506.3;231.643;0.341333
20191116160328079_ASU-R0_snap.fits;21.466;26515.1;18.1957;0
20191116160428154_ASU-R0_snap.fits;18.4915;26475.6;19.1362;0
20191116160528229_ASU-R0_snap.fits;22.7172;26497.6;21.0578;0
20191116160628303_ASU-R0_snap.fits;22.0714;26481.4;21.3807;0
20191116160728378_ASU-R0_snap.fits;22.6227;26510.7;16.1558;0
20191116160828453_ASU-R0_snap.fits;21.8276;26499;26.0389;0
20191116160926821_ASU-R0_met.fits;21.2457;26494.6;46.2219;0.341333
20191116160928527_ASU-R0_snap.fits;21.4547;26477.1;16.3654;0
20191116161028602_ASU-R0_snap.fits;25.1023;26543;17.893;0
20191116161128677_ASU-R0_snap.fits;26.8267;26475.6;21.3029;0
20191116161228751_ASU-R0_snap.fits;24.1625;26525.4;27.6005;0
20191116161328826_ASU-R0_snap.fits;30.6596;26452.1;22.9491;0
20191116161428901_ASU-R0_snap.fits;29.3632;26491.7;31.3232;0
20191116161528975_ASU-R0_snap.fits;34.2478;26519.5;20.8318;0
20191116161715813_ASU-R0_met.fits;28.2661;26485.8;67.9372;0.170667
20191116161629050_ASU-R0_snap.fits;31.563;26543;29.0943;0
20191116161729125_ASU-R0_snap.fits;37.3986;26449.2;32.3512;0
20191116161829199_ASU-R0_snap.fits;42.0917;26455.1;25.9659;0
20191116161929274_ASU-R0_snap.fits;38.6827;26532.7;35.1809;0
20191116162029349_ASU-R0_snap.fits;37.2553;26534.2;34.5331;0
20191116162129423_ASU-R0_snap.fits;39.0051;26499;44.2555;0
20191116162229498_ASU-R0_snap.fits;40.6762;26532.7;29.341;0
20191116162329573_ASU-R0_snap.fits;51.5119;26521;43.4793;0
20191116162429647_ASU-R0_snap.fits;56.2113;26532.7;46.6822;0
20191116162558053_ASU-R0_met.fits;54.9486;26494.6;118.626;0.170667
20191116162529722_ASU-R0_snap.fits;57.0375;26540;42.4736;0
20191116162703247_ASU-R0_met.fits;52.8537;26497.6;131.41;0.341333
20191116162629797_ASU-R0_snap.fits;58.2025;26504.9;38.5525;0
20191116162729871_ASU-R0_snap.fits;49.0703;26477.1;40.4188;0
20191116162829946_ASU-R0_snap.fits;48.2358;26521;33.2664;0
20191116162930021_ASU-R0_snap.fits;46.971;26450.7;34.8948;0
20191116163030095_ASU-R0_snap.fits;37.3504;26455.1;30.9328;0
20191116163130170_ASU-R0_snap.fits;38.6777;26516.6;25.9224;0
20191116163230245_ASU-R0_snap.fits;37.7744;26526.9;23.7786;0
20191116163330319_ASU-R0_snap.fits;34.9503;26528.3;24.0947;0
20191116163430394_ASU-R0_snap.fits;30.9544;26468.3;28.8246;0
20191116163530469_ASU-R0_snap.fits;28.1056;26532.7;25.8759;0
20191116163630543_ASU-R0_snap.fits;29.1687;26528.3;24.4647;0
20191116163737445_ASU-R0_met.fits;27.567;26490.2;74.0579;0.341333
20191116163800143_ASU-R0_met.fits;24.7652;26509.3;50.9323;0.170667
20191116163730618_ASU-R0_snap.fits;25.6823;26532.7;25.9344;0
20191116163830693_ASU-R0_snap.fits;27.5004;26526.9;32.2219;0
20191116163930767_ASU-R0_snap.fits;27.5441;26528.3;28.2118;0
20191116164030842_ASU-R0_snap.fits;24.5729;26547.4;24.5928;0
20191116164147471_ASU-R0_met.fits;22.4909;26485.8;87.2574;0.170667
20191116164130917_ASU-R0_snap.fits;25.5647;26509.3;24.0092;0
20191116164230991_ASU-R0_snap.fits;27.7679;26519.5;19.6986;0
20191116164331066_ASU-R0_snap.fits;22.1704;26516.6;19.002;0
20191116164431141_ASU-R0_snap.fits;27.036;26490.2;26.3544;0
20191116164531215_ASU-R0_snap.fits;21.7366;26468.3;21.1581;0
20191116164631290_ASU-R0_snap.fits;23.6181;26481.4;21.4539;0
20191116164731365_ASU-R0_snap.fits;22.7769;26525.4;19.2145;0
20191116164831439_ASU-R0_snap.fits;25.3622;26484.4;18.0961;0
20191116164931514_ASU-R0_snap.fits;22.6172;26519.5;21.5536;0
20191116165031589_ASU-R0_snap.fits;21.3911;26466.8;20.7242;0
20191116165131663_ASU-R0_snap.fits;18.6932;26482.9;20.4769;0
20191116165302799_ASU-R0_met.fits;25.6785;26509.3;57.4287;0.341333
20191116165319354_ASU-R0_met.fits;22.9363;26507.8;50.5165;0.170667
20191116165231738_ASU-R0_snap.fits;25.3877;26509.3;20.226;0
20191116165331813_ASU-R0_snap.fits;26.2336;26453.6;14.6512;0
20191116165431887_ASU-R0_snap.fits;23.4788;26547.4;18.7637;0
20191116165531962_ASU-R0_snap.fits;22.9874;26499;17.464;0
20191116165632037_ASU-R0_snap.fits;28.4046;26522.5;26.4233;0
20191116165732111_ASU-R0_snap.fits;24.4981;26510.7;20.5956;0
20191116165830650_ASU-R0_met.fits;16.8311;26484.4;33.7492;0.170667
20191116165832186_ASU-R0_snap.fits;23.8774;26478.5;18.5691;0
20191116165932261_ASU-R0_snap.fits;20.3501;26528.3;14.99;0
