# file name; noise; peak f.; mag.; duration
20191116040034170_ASU-R0_snap.fits;22.7701;26475.6;14.3386;0
20191116040134245_ASU-R0_snap.fits;19.0409;26449.2;20.4305;0
20191116040234319_ASU-R0_snap.fits;19.9011;26450.7;18.0431;0
20191116040334394_ASU-R0_snap.fits;24.6341;26456.5;20.3674;0
20191116040434469_ASU-R0_snap.fits;21.7607;26490.2;19.4735;0
20191116040554682_ASU-R0_met.fits;21.8594;26450.7;162.693;1.19467
20191116040534543_ASU-R0_snap.fits;22.7898;26525.4;22.1616;0
20191116040634618_ASU-R0_snap.fits;22.3065;26466.8;16.092;0
20191116040734693_ASU-R0_snap.fits;23.8361;26491.7;23.7631;0
20191116040913509_ASU-R0_met.fits;19.5635;26519.5;39.1782;0.170667
20191116040834767_ASU-R0_snap.fits;18.7772;26477.1;21.8848;0
20191116040934842_ASU-R0_snap.fits;20.1586;26484.4;16.9258;0
20191116041034917_ASU-R0_snap.fits;21.6903;26480;18.5204;0
20191116041153935_ASU-R0_met.fits;22.7321;26494.6;139.351;0.341333
20191116041213391_ASU-R0_met.fits;20.9468;26481.4;59.8732;0.341333
20191116041222607_ASU-R0_met.fits;23.5171;26499;58.134;0.341333
20191116041134991_ASU-R0_snap.fits;20.1562;26493.2;15.6614;0
20191116041235066_ASU-R0_snap.fits;22.2239;26538.6;20.3983;0
20191116041335141_ASU-R0_snap.fits;21.1651;26535.6;20.408;0
20191116041459450_ASU-R0_met.fits;20.0807;26519.5;81.9029;1.19467
20191116041435215_ASU-R0_snap.fits;20.6361;26456.5;17.6928;0
20191116041535290_ASU-R0_snap.fits;21.8279;26525.4;18.079;0
20191116041635365_ASU-R0_snap.fits;20.1594;26540;23.8166;0
20191116041734927_ASU-R0_met.fits;20.9845;26545.9;85.016;0.170667
20191116041735439_ASU-R0_snap.fits;22.6672;26535.6;22.6578;0
20191116041835514_ASU-R0_snap.fits;20.5604;26463.9;18.2629;0
20191116041935589_ASU-R0_snap.fits;20.5886;26474.1;19.5975;0
20191116042039759_ASU-R0_met.fits;21.1214;26458;114.406;1.536
20191116042035663_ASU-R0_snap.fits;19.4544;26526.9;16.2926;0
20191116042135738_ASU-R0_snap.fits;18.8156;26509.3;16.075;0
20191116042235813_ASU-R0_snap.fits;17.8854;26522.5;18.9345;0
20191116042335887_ASU-R0_snap.fits;21.9907;26484.4;16.4676;0
20191116042517946_ASU-R0_met.fits;19.3693;26503.4;73.1407;0.341333
20191116042435962_ASU-R0_snap.fits;23.9948;26543;19.9967;0
20191116042536037_ASU-R0_snap.fits;20.3204;26540;19.6035;0
20191116042711610_ASU-R0_met.fits;19.6696;26526.9;83.4254;0.341333
20191116042715535_ASU-R0_met.fits;24.3795;26499;80.5519;0.170667
20191116042727482_ASU-R0_met.fits;20.5524;26502;84.1671;0.341333
20191116042636111_ASU-R0_snap.fits;18.9152;26469.7;19.9258;0
20191116042736186_ASU-R0_snap.fits;19.1164;26534.2;17.7394;0
20191116042836261_ASU-R0_snap.fits;21.0364;26509.3;17.4637;0
20191116042957157_ASU-R0_met.fits;19.8959;26509.3;44.5515;0.341333
20191116043014565_ASU-R0_met.fits;20.7687;26521;43.1002;0.170667
20191116042936335_ASU-R0_snap.fits;20.9881;26456.5;20.451;0
20191116043036410_ASU-R0_snap.fits;23.0246;26507.8;21.4348;0
20191116043221029_ASU-R0_met.fits;19.3063;26510.7;75.4372;0.170667
20191116043231098_ASU-R0_met.fits;21.2458;26504.9;72.4629;0.512
20191116043136485_ASU-R0_snap.fits;20.9677;26525.4;17.4332;0
20191116043236559_ASU-R0_snap.fits;23.6828;26452.1;22.166;0
20191116043336293_ASU-R0_met.fits;20.1933;26455.1;126.031;0.170667
20191116043344655_ASU-R0_met.fits;20.6089;26526.9;61.0701;0.170667
20191116043336634_ASU-R0_snap.fits;18.8191;26523.9;18.7972;0
20191116043436709_ASU-R0_snap.fits;23.3121;26480;20.9694;0
20191116043536954_ASU-R0_met.fits;20.4622;26503.4;64.0871;0.170667
20191116043536783_ASU-R0_snap.fits;20.4018;26463.9;16.4071;0
20191116043636858_ASU-R0_snap.fits;23.0604;26529.8;14.1888;0
20191116043736933_ASU-R0_snap.fits;21.1096;26499;15.6483;0
20191116043837007_ASU-R0_snap.fits;21.1388;26493.2;19.2403;0
20191116043937082_ASU-R0_snap.fits;19.5366;26475.6;20.8125;0
20191116044037157_ASU-R0_snap.fits;21.3916;26488.8;14.529;0
20191116044137231_ASU-R0_snap.fits;22.1365;26485.8;21.9846;0
20191116044237306_ASU-R0_snap.fits;22.0164;26519.5;16.0192;0
20191116044337381_ASU-R0_snap.fits;18.5236;26462.4;17.9501;0
20191116044437455_ASU-R0_snap.fits;18.9213;26531.2;17.1457;0
20191116044556986_ASU-R0_met.fits;22.1846;26510.7;105.006;0.341333
20191116044537530_ASU-R0_snap.fits;20.4036;26491.7;16.7797;0
20191116044637605_ASU-R0_snap.fits;23.0646;26545.9;23.5923;0
20191116044737679_ASU-R0_snap.fits;18.0332;26535.6;18.3438;0
20191116044907791_ASU-R0_met.fits;19.9583;26497.6;41.1533;0.341333
20191116044837754_ASU-R0_snap.fits;22.7141;26474.1;17.693;0
20191116044937829_ASU-R0_snap.fits;20.8315;26521;18.6153;0
20191116045053946_ASU-R0_met.fits;22.1592;26515.1;295.741;0.682667
20191116045037903_ASU-R0_snap.fits;17.9875;26545.9;16.8186;0
20191116045230714_ASU-R0_met.fits;17.6867;26459.5;142.691;0.341333
20191116045137978_ASU-R0_snap.fits;23.4668;26532.7;12.6765;0
20191116045238053_ASU-R0_snap.fits;21.837;26515.1;14.8177;0
20191116045418063_ASU-R0_met.fits;19.6746;26496.1;40.1656;0.170667
20191116045338127_ASU-R0_snap.fits;21.5016;26522.5;20.9418;0
20191116045450319_ASU-R0_met.fits;19.3511;26509.3;39.5927;0.170667
20191116045438202_ASU-R0_snap.fits;19.0693;26544.4;19.6054;0
20191116045538277_ASU-R0_snap.fits;18.5816;26526.9;19.7719;0
20191116045638351_ASU-R0_snap.fits;19.4282;26531.2;15.3317;0
20191116045756175_ASU-R0_met.fits;25.3508;26525.4;110.853;0.170667
20191116045738426_ASU-R0_snap.fits;19.8815;26528.3;20.6547;0
20191116045838501_ASU-R0_snap.fits;19.2403;26474.1;14.4085;0
20191116045938575_ASU-R0_snap.fits;21.5803;26458;21.5077;0
