# file name; noise; peak f.; mag.; duration
20191116165903930_ASU-R0_met.fits;20.5695;26519.5;130.865;1.024
20191116170032335_ASU-R0_snap.fits;23.9178;26459.5;26.2012;0
20191116170132410_ASU-R0_snap.fits;22.1399;26547.4;27.0237;0
20191116170232485_ASU-R0_snap.fits;21.649;26515.1;18.6854;0
20191116170332559_ASU-R0_snap.fits;20.9058;26474.1;20.4496;0
20191116170519397_ASU-R0_met.fits;21.3468;26509.3;46.3949;0.341333
20191116170432634_ASU-R0_snap.fits;24.1971;26491.7;28.3625;0
20191116170558309_ASU-R0_met.fits;18.7669;26502;46.0298;0.170667
20191116170532709_ASU-R0_snap.fits;24.9883;26490.2;18.6377;0
20191116170632783_ASU-R0_snap.fits;25.6112;26523.9;19.275;0
20191116170751631_ASU-R0_met.fits;20.6627;26526.9;62.8756;0.170667
20191116170732858_ASU-R0_snap.fits;23.2341;26531.2;20.3319;0
20191116170837711_ASU-R0_met.fits;21.2948;26497.6;54.1984;0.170667
20191116170832933_ASU-R0_snap.fits;25.6959;26515.1;27.0275;0
20191116170933007_ASU-R0_snap.fits;26.2127;26506.3;17.4934;0
20191116171033082_ASU-R0_snap.fits;20.3482;26507.8;17.6506;0
20191116171133157_ASU-R0_snap.fits;23.6796;26490.2;18.4244;0
20191116171236986_ASU-R0_met.fits;25.1337;26509.3;153.595;0.341333
20191116171233231_ASU-R0_snap.fits;22.3845;26449.2;16.7247;0
20191116171333306_ASU-R0_snap.fits;22.4815;26491.7;15.9197;0
20191116171455226_ASU-R0_met.fits;17.6497;26504.9;41.3892;0.170667
20191116171433381_ASU-R0_snap.fits;21.2351;26545.9;26.757;0
20191116171533455_ASU-R0_snap.fits;20.4091;26480;20.1138;0
20191116171704079_ASU-R0_met.fits;21.9422;26519.5;57.1772;0.170667
20191116171633530_ASU-R0_snap.fits;21.5419;26468.3;19.2196;0
20191116171733605_ASU-R0_snap.fits;20.7237;26468.3;16.3161;0
20191116171833679_ASU-R0_snap.fits;21.1965;26538.6;17.1464;0
20191116171933754_ASU-R0_snap.fits;20.6067;26529.8;16.088;0
20191116172033829_ASU-R0_snap.fits;21.464;26450.7;18.9292;0
20191116172133903_ASU-R0_snap.fits;20.7354;26534.2;24.5094;0
20191116172233978_ASU-R0_snap.fits;20.6225;26463.9;17.1737;0
20191116172403919_ASU-R0_met.fits;16.7378;26499;49.7916;0.170667
20191116172334053_ASU-R0_snap.fits;26.1478;26493.2;21.0593;0
20191116172503994_ASU-R0_met.fits;23.5747;26491.7;108.635;0.170667
20191116172434127_ASU-R0_snap.fits;20.5952;26450.7;15.7393;0
20191116172534202_ASU-R0_snap.fits;24.5523;26458;16.0787;0
20191116172724965_ASU-R0_met.fits;21.3083;26499;56.2077;0.170667
20191116172634277_ASU-R0_snap.fits;21.9423;26460.9;18.9674;0
20191116172821114_ASU-R0_met.fits;14.8764;26493.2;30.3595;0.170667
20191116172734351_ASU-R0_snap.fits;18.2165;26458;16.3395;0
20191116172834426_ASU-R0_snap.fits;18.1234;26450.7;14.3241;0
20191116172934501_ASU-R0_snap.fits;18.6624;26529.8;14.6371;0
20191116173108026_ASU-R0_met.fits;22.6848;26499;71.6474;0.170667
20191116173119802_ASU-R0_met.fits;20.0295;26499;52.6191;0.170667
20191116173034575_ASU-R0_snap.fits;22.1889;26480;18.8803;0
20191116173134650_ASU-R0_snap.fits;22.1323;26462.4;20.8736;0
20191116173254863_ASU-R0_met.fits;18.4762;26515.1;76.7702;0.170667
20191116173311759_ASU-R0_met.fits;20.9616;26510.7;51.5395;0.341333
20191116173234725_ASU-R0_snap.fits;22.1007;26481.4;15.7735;0
20191116173334799_ASU-R0_snap.fits;19.6139;26468.3;18.3956;0
20191116173434874_ASU-R0_snap.fits;19.7853;26535.6;23.5205;0
20191116173534949_ASU-R0_snap.fits;19.5657;26472.7;14.1192;0
20191116173635023_ASU-R0_snap.fits;19.7332;26519.5;18.0859;0
20191116173825103_ASU-R0_met.fits;20.246;26484.4;74.2691;0.170667
20191116173735098_ASU-R0_snap.fits;22.383;26518.1;19.3459;0
20191116173929957_ASU-R0_met.fits;18.7486;26502;47.4463;0.170667
20191116173835173_ASU-R0_snap.fits;22.5982;26484.4;21.785;0
20191116173935247_ASU-R0_snap.fits;21.5393;26544.4;18.3926;0
20191116174035322_ASU-R0_snap.fits;21.1117;26522.5;19.355;0
20191116174135397_ASU-R0_snap.fits;22.0205;26494.6;23.1052;0
20191116174235471_ASU-R0_snap.fits;23.398;26519.5;18.6504;0
20191116174356026_ASU-R0_met.fits;21.3379;26503.4;53.1933;0.170667
20191116174335546_ASU-R0_snap.fits;23.94;26455.1;17.6683;0
20191116174435621_ASU-R0_snap.fits;21.6493;26497.6;15.3347;0
20191116174535695_ASU-R0_snap.fits;19.9418;26537.1;20.3987;0
20191116174707855_ASU-R0_met.fits;22.1355;26491.7;78.0429;0.170667
20191116174635770_ASU-R0_snap.fits;21.8564;26502;17.8699;0
20191116174735845_ASU-R0_snap.fits;19.553;26541.5;17.6283;0
20191116174835919_ASU-R0_snap.fits;18.456;26453.6;17.5023;0
20191116174935994_ASU-R0_snap.fits;22.0698;26515.1;16.7243;0
20191116175041018_ASU-R0_met.fits;17.9812;26513.7;79.1203;0.170667
20191116175036069_ASU-R0_snap.fits;19.3282;26547.4;23.2015;0
20191116175136143_ASU-R0_snap.fits;26.4084;26544.4;17.6579;0
20191116175236218_ASU-R0_snap.fits;24.052;26540;15.9704;0
20191116175412645_ASU-R0_met.fits;22.0766;26490.2;57.8727;0.170667
20191116175336293_ASU-R0_snap.fits;19.7621;26513.7;19.4761;0
20191116175436367_ASU-R0_snap.fits;18.8834;26518.1;17.1575;0
20191116175536442_ASU-R0_snap.fits;21.8944;26458;18.5962;0
20191116175636517_ASU-R0_snap.fits;21.7687;26458;19.4189;0
20191116175736591_ASU-R0_snap.fits;19.7289;26531.2;18.7114;0
20191116175836666_ASU-R0_snap.fits;22.2958;26463.9;19.8675;0
20191116175936741_ASU-R0_snap.fits;19.8493;26506.3;19.4825;0
