# file name; noise; peak f.; mag.; duration
20191116180036815_ASU-R0_snap.fits;18.1911;26506.3;20.24;0
20191116180136890_ASU-R0_snap.fits;20.3384;26469.7;16.1917;0
20191116180236965_ASU-R0_snap.fits;22.3329;26528.3;22.4304;0
20191116180337039_ASU-R0_snap.fits;20.193;26456.5;20.2963;0
20191116180445647_ASU-R0_met.fits;19.4401;26502;67.7664;0.512
20191116180437114_ASU-R0_snap.fits;20.5819;26475.6;13.0197;0
20191116180537189_ASU-R0_snap.fits;22.2431;26455.1;19.2832;0
20191116180637263_ASU-R0_snap.fits;19.1671;26547.4;17.0958;0
20191116180737338_ASU-R0_snap.fits;22.1854;26455.1;19.4342;0
20191116180837413_ASU-R0_snap.fits;20.2156;26449.2;15.5473;0
20191116180941754_ASU-R0_met.fits;16.8586;26499;36.9765;1.87733
20191116180937487_ASU-R0_snap.fits;17.9624;26541.5;17.4139;0
20191116181037562_ASU-R0_snap.fits;19.7607;26453.6;15.8969;0
20191116181137637_ASU-R0_snap.fits;22.2936;26487.3;15.6156;0
20191116181237711_ASU-R0_snap.fits;19.0473;26515.1;14.7062;0
20191116181337786_ASU-R0_snap.fits;18.0093;26500.5;21.6448;0
20191116181437861_ASU-R0_snap.fits;22.2999;26522.5;20.4667;0
20191116181537935_ASU-R0_snap.fits;20.0386;26503.4;17.849;0
20191116181638010_ASU-R0_snap.fits;21.7324;26463.9;17.6679;0
20191116181738085_ASU-R0_snap.fits;19.769;26521;14.3905;0
20191116181927823_ASU-R0_met.fits;21.0359;26496.1;57.6445;0.341333
20191116181838159_ASU-R0_snap.fits;18.9234;26512.2;15.9767;0
20191116181945402_ASU-R0_met.fits;20.0653;26500.5;45.0242;2.73067
20191116181938234_ASU-R0_snap.fits;22.1522;26484.4;20.1022;0
20191116182057765_ASU-R0_met.fits;18.0062;26506.3;156.134;0.512
20191116182038309_ASU-R0_snap.fits;19.7226;26509.3;17.0983;0
20191116182138213_ASU-R0_met.fits;19.9102;26518.1;70.071;0.512
20191116182138383_ASU-R0_snap.fits;20.774;26484.4;19.5349;0
20191116182238458_ASU-R0_snap.fits;21.227;26463.9;15.408;0
20191116182338533_ASU-R0_snap.fits;18.1849;26493.2;16.5423;0
20191116182438607_ASU-R0_snap.fits;20.0717;26521;20.0689;0
20191116182538682_ASU-R0_snap.fits;19.344;26547.4;18.2164;0
20191116182638757_ASU-R0_snap.fits;23.6478;26482.9;16.8346;0
20191116182738831_ASU-R0_snap.fits;19.5014;26500.5;22.744;0
20191116182838906_ASU-R0_snap.fits;21.0137;26537.1;17.3681;0
20191116182956389_ASU-R0_met.fits;18.2008;26499;39.5354;0.341333
20191116182938981_ASU-R0_snap.fits;20.7078;26463.9;18.9969;0
20191116183039055_ASU-R0_snap.fits;21.2627;26541.5;19.9661;0
20191116183139130_ASU-R0_snap.fits;18.1837;26497.6;18.0782;0
20191116183239205_ASU-R0_snap.fits;19.677;26482.9;22.1222;0
20191116183344058_ASU-R0_met.fits;21.4818;26496.1;48.6851;0.170667
20191116183339279_ASU-R0_snap.fits;20.5107;26452.1;18.4149;0
20191116183439354_ASU-R0_snap.fits;19.6083;26466.8;16.4942;0
20191116183601103_ASU-R0_met.fits;17.96;26506.3;175.783;1.024
20191116183539429_ASU-R0_snap.fits;27.6556;26496.1;24.1121;0
20191116183639503_ASU-R0_snap.fits;22.8015;26468.3;23.6488;0
20191116183801423_ASU-R0_met.fits;21.8182;26497.6;57.8946;0.170667
20191116183739578_ASU-R0_snap.fits;23.1366;26516.6;19.1956;0
20191116183839653_ASU-R0_snap.fits;25.0856;26525.4;21.5839;0
20191116183939727_ASU-R0_snap.fits;22.7332;26522.5;20.3932;0
20191116184038095_ASU-R0_met.fits;20.1817;26480;48.3281;0.170667
20191116184039802_ASU-R0_snap.fits;19.0507;26516.6;22.1535;0
20191116184139877_ASU-R0_snap.fits;24.6894;26540;20.999;0
20191116184239951_ASU-R0_snap.fits;25.5983;26506.3;16.3333;0
20191116184340026_ASU-R0_snap.fits;21.7467;26547.4;19.3489;0
20191116184440101_ASU-R0_snap.fits;18.8529;26534.2;18.3725;0
20191116184540175_ASU-R0_snap.fits;22.5208;26545.9;21.7075;0
20191116184640250_ASU-R0_snap.fits;27.0334;26541.5;17.1055;0
20191116184740325_ASU-R0_snap.fits;20.2042;26502;21.5522;0
20191116184915898_ASU-R0_met.fits;23.3179;26515.1;152.556;0.512
20191116184840399_ASU-R0_snap.fits;20.9265;26503.4;17.1086;0
20191116184940474_ASU-R0_snap.fits;18.7206;26516.6;20.2995;0
20191116185040549_ASU-R0_snap.fits;22.7611;26504.9;19.5532;0
20191116185140623_ASU-R0_snap.fits;21.7149;26538.6;21.3794;0
20191116185240698_ASU-R0_snap.fits;19.5536;26487.3;16.9754;0
20191116185418490_ASU-R0_met.fits;18.383;26507.8;37.1857;0.170667
20191116185340773_ASU-R0_snap.fits;19.5829;26531.2;17.6352;0
20191116185440847_ASU-R0_snap.fits;23.4707;26512.2;22.8421;0
20191116185540922_ASU-R0_snap.fits;20.6774;26455.1;17.8399;0
20191116185716495_ASU-R0_met.fits;24.7142;26488.8;49.5605;0.170667
20191116185640997_ASU-R0_snap.fits;22.6773;26502;22.9681;0
20191116185804623_ASU-R0_met.fits;17.3125;26497.6;38.1702;0.170667
20191116185741071_ASU-R0_snap.fits;19.8382;26532.7;15.0318;0
20191116185841146_ASU-R0_snap.fits;22.4341;26516.6;13.6106;0
20191116185941221_ASU-R0_snap.fits;19.9373;26512.2;21.4419;0
