# file name; noise; peak f.; mag.; duration
20191116060054735_ASU-R0_met.fits;21.7497;26506.3;78.3927;0.341333
20191116060043130_ASU-R0_snap.fits;22.3988;26468.3;17.9959;0
20191116060143205_ASU-R0_snap.fits;18.9062;26494.6;17.8005;0
20191116060243279_ASU-R0_snap.fits;16.8827;26494.6;24.1259;0
20191116060409125_ASU-R0_met.fits;20.1608;26510.7;41.0274;0.341333
20191116060343354_ASU-R0_snap.fits;20.6771;26504.9;17.5236;0
20191116060443429_ASU-R0_snap.fits;22.5132;26515.1;18.5365;0
20191116060623951_ASU-R0_met.fits;21.6563;26522.5;55.8481;1.536
20191116060543503_ASU-R0_snap.fits;23.1479;26531.2;25.1231;0
20191116060643578_ASU-R0_snap.fits;21.6409;26485.8;17.3376;0
20191116060755258_ASU-R0_met.fits;19.7996;26469.7;58.183;0.170667
20191116060743653_ASU-R0_snap.fits;21.0511;26531.2;17.6503;0
20191116060843727_ASU-R0_snap.fits;17.7099;26469.7;20.8078;0
20191116061016229_ASU-R0_met.fits;23.6046;26515.1;64.6161;1.536
20191116060943802_ASU-R0_snap.fits;22.2075;26516.6;24.4456;0
20191116061140879_ASU-R0_met.fits;25.3133;26482.9;244.049;0.341333
20191116061043877_ASU-R0_snap.fits;21.1696;26537.1;18.779;0
20191116061220986_ASU-R0_met.fits;21.0456;26515.1;83.8302;0.341333
20191116061143951_ASU-R0_snap.fits;24.3172;26485.8;13.7291;0
20191116061244026_ASU-R0_snap.fits;21.9474;26523.9;16.8509;0
20191116061344101_ASU-R0_snap.fits;23.8211;26515.1;16.102;0
20191116061453391_ASU-R0_met.fits;24.4282;26515.1;243.234;0.341333
20191116061444175_ASU-R0_snap.fits;25.5148;26497.6;18.3334;0
20191116061604901_ASU-R0_met.fits;20.1829;26466.8;71.7244;0.341333
20191116061544250_ASU-R0_snap.fits;22.3823;26496.1;17.8269;0
20191116061644325_ASU-R0_snap.fits;22.8976;26465.3;19.0859;0
20191116061744399_ASU-R0_snap.fits;23.8668;26513.7;23.647;0
20191116061844474_ASU-R0_snap.fits;28.562;26471.2;21.7882;0
20191116061944549_ASU-R0_snap.fits;28.4899;26453.6;17.0309;0
20191116062058106_ASU-R0_met.fits;23.3338;26494.6;88.5924;1.19467
20191116062044623_ASU-R0_snap.fits;24.0142;26545.9;17.1194;0
20191116062144698_ASU-R0_snap.fits;22.9762;26503.4;24.0278;0
20191116062244773_ASU-R0_snap.fits;29.9387;26449.2;23.8831;0
20191116062344847_ASU-R0_snap.fits;26.1537;26456.5;25.6095;0
20191116062444922_ASU-R0_snap.fits;22.8763;26510.7;25.6135;0
20191116062544997_ASU-R0_snap.fits;28.7687;26532.7;26.513;0
20191116062645071_ASU-R0_snap.fits;27.1831;26525.4;22.0149;0
20191116062830202_ASU-R0_met.fits;28.5228;26513.7;104.966;0.853333
20191116062745146_ASU-R0_snap.fits;23.8421;26453.6;20.7367;0
20191116062845221_ASU-R0_snap.fits;24.7449;26477.1;21.0761;0
20191116062945295_ASU-R0_snap.fits;24.1591;26490.2;24.3864;0
20191116063059535_ASU-R0_met.fits;21.6567;26494.6;46.1724;0.170667
20191116063045370_ASU-R0_snap.fits;28.9124;26531.2;28.4237;0
20191116063145445_ASU-R0_snap.fits;28.6426;26477.1;24.8033;0
20191116063255418_ASU-R0_met.fits;24.7732;26499;71.257;1.19467
20191116063259173_ASU-R0_met.fits;27.7656;26497.6;61.1615;2.21867
20191116063245519_ASU-R0_snap.fits;30.9569;26512.2;32.9286;0
20191116063410170_ASU-R0_met.fits;28.018;26490.2;111.49;0.341333
20191116063345594_ASU-R0_snap.fits;28.5669;26529.8;30.7744;0
20191116063445669_ASU-R0_snap.fits;25.8068;26522.5;29.4513;0
20191116063545743_ASU-R0_snap.fits;31.1937;26450.7;24.939;0
20191116063718927_ASU-R0_met.fits;26.8114;26494.6;132.754;0.341333
20191116063645818_ASU-R0_snap.fits;22.4187;26450.7;22.3005;0
20191116063745893_ASU-R0_snap.fits;28.8919;26455.1;17.5938;0
20191116063845967_ASU-R0_snap.fits;27.4899;26521;21.7475;0
20191116063946042_ASU-R0_snap.fits;25.553;26459.5;28.7519;0
20191116064046117_ASU-R0_snap.fits;24.8184;26460.9;21.3366;0
20191116064146191_ASU-R0_snap.fits;28.3383;26449.2;19.4646;0
20191116064311013_ASU-R0_met.fits;23.4581;26507.8;71.4847;0.170667
20191116064246266_ASU-R0_snap.fits;24.0449;26488.8;22.2772;0
20191116064346341_ASU-R0_snap.fits;20.4239;26510.7;25.9485;0
20191116064446415_ASU-R0_snap.fits;22.5465;26544.4;23.4954;0
20191116064546490_ASU-R0_snap.fits;26.999;26452.1;29.3359;0
20191116064646565_ASU-R0_snap.fits;28.9342;26509.3;26.728;0
20191116064746639_ASU-R0_snap.fits;23.4898;26491.7;24.4228;0
20191116064845861_ASU-R0_met.fits;29.3338;26488.8;59.6725;0.170667
20191116064846714_ASU-R0_snap.fits;22.2714;26485.8;25.8032;0
20191116065025189_ASU-R0_met.fits;25.6025;26503.4;59.6984;0.170667
20191116065029455_ASU-R0_met.fits;28.8874;26515.1;59.5492;0.170667
20191116064946789_ASU-R0_snap.fits;26.4039;26510.7;27.2011;0
20191116065106319_ASU-R0_met.fits;26.8007;26499;59.9011;0.170667
20191116065046863_ASU-R0_snap.fits;28.8801;26477.1;23.0168;0
20191116065146938_ASU-R0_snap.fits;26.0722;26535.6;27.504;0
20191116065247013_ASU-R0_snap.fits;27.34;26462.4;23.8737;0
20191116065347087_ASU-R0_snap.fits;27.4414;26499;24.3505;0
20191116065447162_ASU-R0_snap.fits;27.1614;26535.6;21.475;0
20191116065547237_ASU-R0_snap.fits;30.3258;26525.4;20.997;0
20191116065704719_ASU-R0_met.fits;24.1879;26504.9;108.898;0.341333
20191116065647311_ASU-R0_snap.fits;26.8809;26529.8;21.3709;0
20191116065747386_ASU-R0_snap.fits;23.4905;26471.2;27.456;0
20191116065847461_ASU-R0_snap.fits;26.0075;26503.4;29.3884;0
20191116065947535_ASU-R0_snap.fits;29.103;26465.3;27.1634;0
