# file name; noise; peak f.; mag.; duration
20191116050038650_ASU-R0_snap.fits;22.4208;26535.6;19.142;0
20191116050138725_ASU-R0_snap.fits;22.7716;26516.6;23.8156;0
20191116050306277_ASU-R0_met.fits;22.3534;26474.1;76.1739;0.170667
20191116050238799_ASU-R0_snap.fits;20.9862;26538.6;19.2593;0
20191116050338874_ASU-R0_snap.fits;21.2505;26449.2;18.8477;0
20191116050531002_ASU-R0_met.fits;23.0845;26491.7;85.7341;2.73067
20191116050438949_ASU-R0_snap.fits;21.3087;26541.5;18.1614;0
20191116050539023_ASU-R0_snap.fits;20.2702;26540;16.0978;0
20191116050639098_ASU-R0_snap.fits;19.5301;26468.3;17.5804;0
20191116050739173_ASU-R0_snap.fits;17.6365;26450.7;20.4516;0
20191116050842661_ASU-R0_met.fits;19.074;26485.8;62.4505;0.170667
20191116050914405_ASU-R0_met.fits;19.9327;26482.9;58.9725;0.512
20191116050839247_ASU-R0_snap.fits;20.6082;26481.4;19.7324;0
20191116050955365_ASU-R0_met.fits;17.7674;26544.4;56.1122;0.170667
20191116050957413_ASU-R0_met.fits;21.7561;26547.4;67.4882;3.584
20191116050939322_ASU-R0_snap.fits;20.9407;26465.3;12.7942;0
20191116051053903_ASU-R0_met.fits;20.0469;26515.1;97.472;0.170667
20191116051101071_ASU-R0_met.fits;20.6013;26469.7;45.7908;0.512
20191116051039397_ASU-R0_snap.fits;22.1481;26529.8;13.1701;0
20191116051139471_ASU-R0_snap.fits;19.0843;26523.9;19.251;0
20191116051239546_ASU-R0_snap.fits;25.5076;26538.6;20.5461;0
20191116051407269_ASU-R0_met.fits;21.9492;26480;48.2052;0.170667
20191116051339621_ASU-R0_snap.fits;22.4692;26545.9;18.7876;0
20191116051528677_ASU-R0_met.fits;20.4948;26474.1;80.1079;0.170667
20191116051439695_ASU-R0_snap.fits;21.0575;26449.2;20.3481;0
20191116051539770_ASU-R0_snap.fits;15.3734;26487.3;19.0309;0
20191116051639845_ASU-R0_snap.fits;21.2715;26515.1;22.196;0
20191116051739919_ASU-R0_snap.fits;23.042;26488.8;21.9579;0
20191116051911055_ASU-R0_met.fits;19.3122;26504.9;278.61;0.341333
20191116051839994_ASU-R0_snap.fits;22.9542;26482.9;19.2558;0
20191116051940069_ASU-R0_snap.fits;19.9269;26519.5;19.1656;0
20191116052040143_ASU-R0_snap.fits;21.2593;26526.9;17.7501;0
20191116052229711_ASU-R0_met.fits;20.5296;26509.3;56.4371;4.77867
20191116052140218_ASU-R0_snap.fits;21.2114;26471.2;19.2424;0
20191116052240293_ASU-R0_snap.fits;23.0966;26521;18.8089;0
20191116052351802_ASU-R0_met.fits;17.931;26502;44.6882;0.170667
20191116052417914_ASU-R0_met.fits;14.8146;26502;31.042;0.170667
20191116052426959_ASU-R0_met.fits;20.2089;26458;41.3065;0.170667
20191116052340367_ASU-R0_snap.fits;21.6053;26532.7;20.85;0
20191116052440442_ASU-R0_snap.fits;20.8773;26488.8;19.7184;0
20191116052540517_ASU-R0_snap.fits;19.3421;26507.8;18.0354;0
20191116052640591_ASU-R0_snap.fits;21.4927;26450.7;25.9488;0
20191116052813434_ASU-R0_met.fits;22.4668;26516.6;73.9017;0.341333
20191116052740666_ASU-R0_snap.fits;24.1042;26450.7;20.3399;0
20191116052840741_ASU-R0_snap.fits;18.7095;26503.4;19.5995;0
20191116052950543_ASU-R0_met.fits;22.601;26502;48.7715;0.170667
20191116052940815_ASU-R0_snap.fits;20.3215;26522.5;24.9296;0
20191116053058469_ASU-R0_met.fits;22.7713;26509.3;73.1096;0.682667
20191116053040890_ASU-R0_snap.fits;22.3746;26510.7;21.8058;0
20191116053140965_ASU-R0_snap.fits;27.8304;26532.7;18.6769;0
20191116053241039_ASU-R0_snap.fits;24.2786;26523.9;21.3529;0
20191116053341114_ASU-R0_snap.fits;22.7281;26525.4;18.4088;0
20191116053524367_ASU-R0_met.fits;25.8107;26499;109.222;0.512
20191116053441189_ASU-R0_snap.fits;20.682;26450.7;21.8893;0
20191116053601573_ASU-R0_met.fits;21.5603;26494.6;61.6265;0.170667
20191116053541263_ASU-R0_snap.fits;23.7917;26466.8;22.2959;0
20191116053641338_ASU-R0_snap.fits;19.8295;26472.7;17.626;0
20191116053741413_ASU-R0_snap.fits;21.9904;26504.9;15.2985;0
20191116053841487_ASU-R0_snap.fits;23.9077;26540;22.0841;0
20191116053941562_ASU-R0_snap.fits;23.0327;26525.4;21.3267;0
20191116054041637_ASU-R0_snap.fits;24.1333;26484.4;22.1781;0
20191116054141711_ASU-R0_snap.fits;23.6993;26490.2;14.2167;0
20191116054241786_ASU-R0_snap.fits;23.7151;26507.8;17.0476;0
20191116054341861_ASU-R0_snap.fits;21.2686;26450.7;16.4917;0
20191116054441935_ASU-R0_snap.fits;24.7216;26478.5;22.6857;0
20191116054542010_ASU-R0_snap.fits;23.082;26535.6;17.5294;0
20191116054642085_ASU-R0_snap.fits;24.1585;26499;21.804;0
20191116054747450_ASU-R0_met.fits;19.573;26526.9;94.184;0.341333
20191116054806223_ASU-R0_met.fits;18.1412;26496.1;36.9231;2.38933
20191116054811002_ASU-R0_met.fits;22.1727;26507.8;53.5144;12.1173
20191116054742159_ASU-R0_snap.fits;23.5515;26515.1;17.585;0
20191116054842234_ASU-R0_snap.fits;19.8733;26513.7;15.8292;0
20191116054942309_ASU-R0_snap.fits;25.1569;26484.4;20.6898;0
20191116055053477_ASU-R0_met.fits;20.0396;26507.8;77.0663;1.36533
20191116055103205_ASU-R0_met.fits;21.0302;26519.5;55.5663;0.170667
20191116055042383_ASU-R0_snap.fits;21.7961;26465.3;17.6149;0
20191116055238437_ASU-R0_met.fits;20.4713;26497.6;43.8888;0.170667
20191116055142458_ASU-R0_snap.fits;16.7965;26507.8;19.0718;0
20191116055242533_ASU-R0_snap.fits;23.5732;26510.7;13.1469;0
20191116055342607_ASU-R0_snap.fits;19.6232;26541.5;20.8189;0
20191116055442682_ASU-R0_snap.fits;20.5065;26523.9;17.0653;0
20191116055542757_ASU-R0_snap.fits;19.7828;26465.3;18.2112;0
20191116055722426_ASU-R0_met.fits;21.773;26459.5;67.5156;0.170667
20191116055642831_ASU-R0_snap.fits;21.0368;26537.1;18.4197;0
20191116055742906_ASU-R0_snap.fits;20.5111;26526.9;24.2816;0
20191116055842981_ASU-R0_snap.fits;20.645;26458;18.4186;0
20191116055943055_ASU-R0_snap.fits;20.5417;26469.7;16.2067;0
