# file name; noise; peak f.; mag.; duration
20191116120009935_ASU-R0_snap.fits;51.5626;26506.3;44.3644;0
20191116120110010_ASU-R0_snap.fits;67.627;26453.6;65.3571;0
20191116120210085_ASU-R0_snap.fits;99.9036;26488.8;72.3144;0
20191116120310159_ASU-R0_snap.fits;89.6555;26458;80.5066;0
20191116120420815_ASU-R0_met.fits;74.7249;26482.9;284.449;0.170667
20191116120410234_ASU-R0_snap.fits;73.3917;26502;59.7181;0
20191116120510309_ASU-R0_snap.fits;56.652;26541.5;55.4635;0
20191116120610383_ASU-R0_snap.fits;50.0961;26509.3;40.416;0
20191116120710458_ASU-R0_snap.fits;39.1541;26487.3;34.9057;0
20191116120810533_ASU-R0_snap.fits;28.8394;26510.7;28.5796;0
20191116120910607_ASU-R0_snap.fits;31.5976;26471.2;25.9756;0
20191116121029967_ASU-R0_met.fits;32.4652;26512.2;165.912;0.341333
20191116121010682_ASU-R0_snap.fits;28.6791;26531.2;24.395;0
20191116121110757_ASU-R0_snap.fits;34.8083;26547.4;22.5458;0
20191116121210831_ASU-R0_snap.fits;29.5105;26540;24.123;0
20191116121310906_ASU-R0_snap.fits;29.6884;26460.9;24.4165;0
20191116121410981_ASU-R0_snap.fits;27.2048;26510.7;26.2202;0
20191116121511055_ASU-R0_snap.fits;27.9932;26496.1;26.0228;0
20191116121614373_ASU-R0_met.fits;30.7985;26504.9;73.4837;0.170667
20191116121611130_ASU-R0_snap.fits;26.8768;26502;25.2565;0
20191116121711205_ASU-R0_snap.fits;24.3022;26534.2;26.2749;0
20191116121811279_ASU-R0_snap.fits;28.5099;26469.7;27.5854;0
20191116121913231_ASU-R0_met.fits;26.2113;26502;79.8758;0.853333
20191116121911354_ASU-R0_snap.fits;29.4752;26478.5;24.4955;0
20191116122011429_ASU-R0_snap.fits;23.4573;26450.7;20.3404;0
20191116122111503_ASU-R0_snap.fits;25.083;26463.9;25.6485;0
20191116122211578_ASU-R0_snap.fits;25.0115;26535.6;22.5485;0
20191116122334693_ASU-R0_met.fits;20.9771;26494.6;60.8561;2.38933
20191116122311653_ASU-R0_snap.fits;22.3942;26490.2;18.648;0
20191116122456101_ASU-R0_met.fits;22.776;26503.4;65.0045;1.19467
20191116122411727_ASU-R0_snap.fits;23.4202;26493.2;24.448;0
20191116122511802_ASU-R0_snap.fits;25.7324;26482.9;21.1612;0
20191116122611877_ASU-R0_snap.fits;24.3439;26471.2;20.1677;0
20191116122711951_ASU-R0_snap.fits;23.2362;26459.5;16.1654;0
20191116122812026_ASU-R0_snap.fits;23.6188;26468.3;22.4961;0
20191116122953231_ASU-R0_met.fits;24.5847;26474.1;61.72;0.170667
20191116122912101_ASU-R0_snap.fits;22.2672;26487.3;16.8448;0
20191116123012175_ASU-R0_snap.fits;22.3381;26547.4;15.6393;0
20191116123112250_ASU-R0_snap.fits;21.1157;26459.5;16.1869;0
20191116123212325_ASU-R0_snap.fits;20.2536;26531.2;18.3781;0
20191116123312399_ASU-R0_snap.fits;28.9605;26510.7;20.6903;0
20191116123412474_ASU-R0_snap.fits;22.3132;26547.4;17.3012;0
20191116123518693_ASU-R0_met.fits;21.747;26491.7;53.6372;0.853333
20191116123512549_ASU-R0_snap.fits;21.0643;26519.5;20.0223;0
20191116123612623_ASU-R0_snap.fits;21.9199;26540;12.4558;0
20191116123713210_ASU-R0_met.fits;22.3532;26502;47.8454;0.170667
20191116123712698_ASU-R0_snap.fits;21.3012;26491.7;19.8671;0
20191116123812773_ASU-R0_snap.fits;23.7681;26510.7;20.6272;0
20191116123919503_ASU-R0_met.fits;21.2618;26490.2;54.4447;0.170667
20191116123912847_ASU-R0_snap.fits;21.7336;26499;16.8191;0
20191116124054053_ASU-R0_met.fits;19.389;26459.5;40.747;0.170667
20191116124012922_ASU-R0_snap.fits;21.9166;26481.4;19.63;0
20191116124112997_ASU-R0_snap.fits;22.2049;26490.2;22.5294;0
20191116124213071_ASU-R0_snap.fits;23.1277;26471.2;16.3329;0
20191116124313146_ASU-R0_snap.fits;27.7971;26541.5;19.0208;0
20191116124434213_ASU-R0_met.fits;21.1671;26481.4;54.609;0.341333
20191116124456570_ASU-R0_met.fits;18.6257;26500.5;58.4655;0.170667
20191116124413221_ASU-R0_snap.fits;25.9661;26487.3;20.4545;0
20191116124513295_ASU-R0_snap.fits;21.798;26537.1;13.8523;0
20191116124649039_ASU-R0_met.fits;20.3262;26485.8;155.435;0.512
20191116124613370_ASU-R0_snap.fits;23.706;26502;31.7706;0
20191116124713445_ASU-R0_snap.fits;18.1773;26459.5;21.9788;0
20191116124813519_ASU-R0_snap.fits;20.7728;26504.9;18.9974;0
20191116124913594_ASU-R0_snap.fits;20.684;26507.8;21.4414;0
20191116125013669_ASU-R0_snap.fits;23.4276;26504.9;18.3395;0
20191116125113743_ASU-R0_snap.fits;20.944;26491.7;18.4646;0
20191116125213818_ASU-R0_snap.fits;22.7448;26544.4;18.6273;0
20191116125313893_ASU-R0_snap.fits;21.476;26465.3;20.7111;0
20191116125413967_ASU-R0_snap.fits;20.8338;26462.4;22.4045;0
20191116125514042_ASU-R0_snap.fits;18.6928;26490.2;23.3084;0
20191116125614117_ASU-R0_snap.fits;26.092;26500.5;16.8985;0
20191116125714191_ASU-R0_snap.fits;21.1776;26484.4;22.0628;0
20191116125814266_ASU-R0_snap.fits;19.884;26453.6;16.4156;0
20191116125914341_ASU-R0_snap.fits;21.4925;26494.6;21.8115;0
