# file name; noise; peak f.; mag.; duration
20191116225921765_ASU-R0_met.fits;21.7625;26506.3;221.117;0.682667
20191116230059215_ASU-R0_snap.fits;22.8302;26543;20.7634;0
20191116230159290_ASU-R0_snap.fits;22.6311;26512.2;19.2013;0
20191116230259365_ASU-R0_snap.fits;25.6912;26538.6;24.6775;0
20191116230411898_ASU-R0_met.fits;23.0285;26515.1;57.3479;0.170667
20191116230443813_ASU-R0_met.fits;20.7659;26488.8;44.0814;0.170667
20191116230359439_ASU-R0_snap.fits;26.5235;26515.1;19.2962;0
20191116230459514_ASU-R0_snap.fits;26.7222;26504.9;22.1784;0
20191116230602831_ASU-R0_met.fits;23.1374;26490.2;72.953;0.341333
20191116230559589_ASU-R0_snap.fits;23.3646;26531.2;17.6074;0
20191116230659663_ASU-R0_snap.fits;23.3451;26465.3;16.0291;0
20191116230759738_ASU-R0_snap.fits;22.6951;26544.4;18.4084;0
20191116230944698_ASU-R0_met.fits;17.8849;26522.5;78.244;0.341333
20191116230859813_ASU-R0_snap.fits;25.0034;26485.8;16.5583;0
20191116230959887_ASU-R0_snap.fits;22.0898;26500.5;21.0241;0
20191116231059962_ASU-R0_snap.fits;22.3092;26458;16.414;0
20191116231200037_ASU-R0_snap.fits;28.0464;26519.5;19.5672;0
20191116231300111_ASU-R0_snap.fits;19.8051;26502;25.5605;0
20191116231400186_ASU-R0_snap.fits;26.9883;26494.6;23.6152;0
20191116231519887_ASU-R0_met.fits;22.5154;26494.6;118.003;0.512
20191116231500261_ASU-R0_snap.fits;21.3151;26503.4;17.0937;0
20191116231600335_ASU-R0_snap.fits;21.8821;26472.7;19.4797;0
20191116231738469_ASU-R0_met.fits;24.4817;26519.5;56.3269;0.170667
20191116231700410_ASU-R0_snap.fits;26.9972;26455.1;20.04;0
20191116231800485_ASU-R0_snap.fits;25.7417;26510.7;22.8863;0
20191116231942202_ASU-R0_met.fits;22.1074;26537.1;69.1861;0.170667
20191116231900559_ASU-R0_snap.fits;25.3368;26523.9;21.7629;0
20191116232021797_ASU-R0_met.fits;24.6649;26513.7;77.9464;0.682667
20191116232041082_ASU-R0_met.fits;21.7086;26510.7;92.4646;0.341333
20191116232000634_ASU-R0_snap.fits;21.6127;26532.7;17.2513;0
20191116232112485_ASU-R0_met.fits;24.6302;26469.7;72.4537;0.170667
20191116232100709_ASU-R0_snap.fits;23.095;26450.7;20.5708;0
20191116232200783_ASU-R0_snap.fits;24.5212;26532.7;19.6837;0
20191116232300858_ASU-R0_snap.fits;21.2346;26453.6;24.2626;0
20191116232441893_ASU-R0_met.fits;19.7426;26487.3;55.881;0.170667
20191116232400933_ASU-R0_snap.fits;19.3508;26535.6;23.0444;0
20191116232501007_ASU-R0_snap.fits;26.0144;26540;22.9728;0
20191116232601423_ASU-R0_met.fits;21.4542;26484.4;58.4641;0.170667
20191116232601082_ASU-R0_snap.fits;23.7537;26493.2;17.7201;0
20191116232701157_ASU-R0_snap.fits;21.4049;26531.2;25.2406;0
20191116232836047_ASU-R0_met.fits;20.0812;26532.7;71.9806;0.170667
20191116232801231_ASU-R0_snap.fits;26.943;26459.5;16.4663;0
20191116232901306_ASU-R0_snap.fits;21.503;26460.9;22.0396;0
20191116233038074_ASU-R0_met.fits;28.4888;26507.8;68.797;0.341333
20191116233042170_ASU-R0_met.fits;23.9656;26500.5;70.8987;0.341333
20191116233001381_ASU-R0_snap.fits;27.7013;26526.9;16.2806;0
20191116233101455_ASU-R0_snap.fits;21.1134;26474.1;23.4868;0
20191116233201530_ASU-R0_snap.fits;22.79;26503.4;22.2128;0
20191116233302458_ASU-R0_met.fits;28.5501;26526.9;67.4176;0.512
20191116233301605_ASU-R0_snap.fits;22.9477;26504.9;20.4951;0
20191116233401679_ASU-R0_snap.fits;20.8994;26540;25.0631;0
20191116233521210_ASU-R0_met.fits;20.2468;26490.2;100.944;0.170667
20191116233501754_ASU-R0_snap.fits;24.151;26523.9;19.8594;0
20191116233601829_ASU-R0_snap.fits;23.9154;26474.1;21.9124;0
20191116233731599_ASU-R0_met.fits;22.3214;26497.6;67.5177;0.170667
20191116233701903_ASU-R0_snap.fits;22.6121;26513.7;22.1949;0
20191116233801978_ASU-R0_snap.fits;22.0356;26532.7;18.0508;0
20191116233902053_ASU-R0_snap.fits;20.2049;26475.6;17.8702;0
20191116234002127_ASU-R0_snap.fits;24.6438;26528.3;16.737;0
20191116234102202_ASU-R0_snap.fits;22.1456;26516.6;15.5451;0
20191116234202277_ASU-R0_snap.fits;23.6951;26453.6;17.3031;0
20191116234302351_ASU-R0_snap.fits;23.1646;26522.5;23.4175;0
20191116234402426_ASU-R0_snap.fits;21.3136;26466.8;19.935;0
20191116234533050_ASU-R0_met.fits;26.2941;26490.2;168.15;0.853333
20191116234537317_ASU-R0_met.fits;21.1883;26538.6;70.2231;0.682667
20191116234542437_ASU-R0_met.fits;22.9194;26506.3;52.5095;0.170667
20191116234502501_ASU-R0_snap.fits;21.5748;26538.6;19.6679;0
20191116234602575_ASU-R0_snap.fits;22.6412;26460.9;16.9003;0
20191116234735077_ASU-R0_met.fits;26.374;26509.3;140.153;0.512
20191116234702650_ASU-R0_snap.fits;21.8471;26541.5;21.806;0
20191116234804602_ASU-R0_met.fits;22.0343;26487.3;91.148;0.170667
20191116234802725_ASU-R0_snap.fits;20.8481;26462.4;17.5254;0
20191116234902799_ASU-R0_snap.fits;23.0686;26475.6;21.2346;0
20191116235002874_ASU-R0_snap.fits;22.5306;26507.8;19.8162;0
20191116235102949_ASU-R0_snap.fits;22.3975;26494.6;17.2022;0
20191116235203023_ASU-R0_snap.fits;17.4264;26474.1;16.6742;0
20191116235303098_ASU-R0_snap.fits;17.8946;26537.1;20.4987;0
20191116235403173_ASU-R0_snap.fits;18.6442;26465.3;22.0038;0
20191116235503247_ASU-R0_snap.fits;20.9416;26502;22.2425;0
20191116235622266_ASU-R0_met.fits;24.3593;26513.7;196.311;2.73067
20191116235642063_ASU-R0_met.fits;23.6615;26518.1;52.1785;1.19467
20191116235603322_ASU-R0_snap.fits;22.07;26469.7;19.4253;0
20191116235703397_ASU-R0_snap.fits;20.0881;26507.8;20.5151;0
20191116235803471_ASU-R0_snap.fits;19.1036;26477.1;22.0214;0
20191116235903546_ASU-R0_snap.fits;23.965;26462.4;18.6687;0
