# file name; noise; peak f.; mag.; duration
20191116150040954_ASU-R0_met.fits;22.0736;26485.8;54.5127;0.170667
20191116150023375_ASU-R0_snap.fits;19.7863;26537.1;19.6854;0
20191116150123450_ASU-R0_snap.fits;26.3027;26528.3;17.4637;0
20191116150223525_ASU-R0_snap.fits;21.0775;26502;20.1866;0
20191116150323599_ASU-R0_snap.fits;20.6689;26512.2;17.464;0
20191116150423674_ASU-R0_snap.fits;19.9053;26502;18.6132;0
20191116150532111_ASU-R0_met.fits;17.3563;26493.2;72.9393;0.170667
20191116150523749_ASU-R0_snap.fits;19.7441;26513.7;13.4934;0
20191116150623823_ASU-R0_snap.fits;20.7202;26480;16.0645;0
20191116150723898_ASU-R0_snap.fits;17.4609;26469.7;19.9703;0
20191116150823973_ASU-R0_snap.fits;20.5597;26477.1;18.8125;0
20191116151015247_ASU-R0_met.fits;22.3316;26502;47.5224;0.170667
20191116150924047_ASU-R0_snap.fits;19.4019;26468.3;14.2928;0
20191116151024122_ASU-R0_snap.fits;20.2874;26463.9;13.6845;0
20191116151124197_ASU-R0_snap.fits;20.2881;26545.9;14.1939;0
20191116151224271_ASU-R0_snap.fits;20.7544;26525.4;14.8158;0
20191116151324346_ASU-R0_snap.fits;20.6697;26465.3;18.0681;0
20191116151424421_ASU-R0_snap.fits;22.1373;26504.9;16.4123;0
20191116151612453_ASU-R0_met.fits;21.8906;26494.6;54.5888;2.56
20191116151524495_ASU-R0_snap.fits;20.6278;26506.3;14.3604;0
20191116151640271_ASU-R0_met.fits;17.6068;26477.1;65.603;0.170667
20191116151624570_ASU-R0_snap.fits;16.3191;26543;17.8369;0
20191116151724645_ASU-R0_snap.fits;21.0531;26480;16.7067;0
20191116151917797_ASU-R0_met.fits;18.7547;26485.8;145.42;0.682667
20191116151824719_ASU-R0_snap.fits;21.2112;26519.5;17.1891;0
20191116151924794_ASU-R0_snap.fits;18.0401;26510.7;15.8556;0
20191116152024869_ASU-R0_snap.fits;19.735;26478.5;16.9085;0
20191116152124943_ASU-R0_snap.fits;18.0582;26460.9;15.6857;0
20191116152223482_ASU-R0_met.fits;18.3266;26496.1;50.14;0.170667
20191116152257957_ASU-R0_met.fits;22.2744;26481.4;51.1477;0.341333
20191116152225018_ASU-R0_snap.fits;18.5612;26452.1;20.0531;0
20191116152325093_ASU-R0_snap.fits;19.7031;26503.4;17.3038;0
20191116152425167_ASU-R0_snap.fits;22.2578;26475.6;14.0791;0
20191116152525242_ASU-R0_snap.fits;20.524;26499;17.8941;0
20191116152647333_ASU-R0_met.fits;19.767;26547.4;73.1894;0.170667
20191116152625317_ASU-R0_snap.fits;16.5955;26471.2;15.9833;0
20191116152725391_ASU-R0_snap.fits;16.9359;26488.8;18.0094;0
20191116152825466_ASU-R0_snap.fits;20.7578;26532.7;19.6965;0
20191116152940389_ASU-R0_met.fits;17.3029;26491.7;80.8836;0.512
20191116152925541_ASU-R0_snap.fits;20.3183;26484.4;19.85;0
20191116153025615_ASU-R0_snap.fits;21.4934;26449.2;15.177;0
20191116153125690_ASU-R0_snap.fits;23.1442;26452.1;15.6341;0
20191116153245733_ASU-R0_met.fits;19.2895;26482.9;42.1607;0.170667
20191116153225765_ASU-R0_snap.fits;21.7627;26449.2;24.3632;0
20191116153325839_ASU-R0_snap.fits;23.8442;26547.4;19.1672;0
20191116153425914_ASU-R0_snap.fits;19.9363;26537.1;16.7736;0
20191116153604389_ASU-R0_met.fits;22.7163;26455.1;57.108;0.170667
20191116153525989_ASU-R0_snap.fits;25.311;26452.1;19.461;0
20191116153626063_ASU-R0_snap.fits;20.8401;26519.5;17.9426;0
20191116153734159_ASU-R0_met.fits;23.7389;26462.4;173.142;0.170667
20191116153726138_ASU-R0_snap.fits;18.0884;26503.4;17.8005;0
20191116153826213_ASU-R0_snap.fits;18.549;26504.9;20.0609;0
20191116154002981_ASU-R0_met.fits;18.2909;26478.5;63.248;0.170667
20191116153926287_ASU-R0_snap.fits;22.3248;26540;16.3634;0
20191116154026362_ASU-R0_snap.fits;19.1494;26509.3;16.8156;0
20191116154132581_ASU-R0_met.fits;22.0243;26488.8;51.2274;0.170667
20191116154126437_ASU-R0_snap.fits;18.5241;26478.5;17.0103;0
20191116154226511_ASU-R0_snap.fits;22.2478;26528.3;16.4658;0
20191116154326586_ASU-R0_snap.fits;24.5168;26491.7;19.3909;0
20191116154426661_ASU-R0_snap.fits;21.4719;26487.3;19.9215;0
20191116154526735_ASU-R0_snap.fits;19.1392;26456.5;18.3843;0
20191116154626810_ASU-R0_snap.fits;21.2467;26488.8;18.6861;0
20191116154726885_ASU-R0_snap.fits;19.1123;26525.4;15.6292;0
20191116154918159_ASU-R0_met.fits;21.2578;26472.7;47.0268;0.170667
20191116154826959_ASU-R0_snap.fits;21.613;26531.2;21.856;0
20191116154927034_ASU-R0_snap.fits;19.9438;26509.3;20.9061;0
20191116155027109_ASU-R0_snap.fits;16.8911;26458;20.2697;0
20191116155127183_ASU-R0_snap.fits;21.5432;26497.6;23.2248;0
20191116155227258_ASU-R0_snap.fits;22.7307;26485.8;20.7359;0
20191116155330746_ASU-R0_met.fits;20.1071;26538.6;44.8803;0.170667
20191116155327333_ASU-R0_snap.fits;21.0116;26532.7;18.4448;0
20191116155427407_ASU-R0_snap.fits;17.458;26522.5;17.0962;0
20191116155527482_ASU-R0_snap.fits;18.7268;26458;15.9083;0
20191116155627557_ASU-R0_snap.fits;19.0302;26463.9;14.4908;0
20191116155727631_ASU-R0_snap.fits;21.9261;26494.6;17.163;0
20191116155827706_ASU-R0_snap.fits;17.3007;26515.1;14.4803;0
20191116155927781_ASU-R0_snap.fits;20.4646;26503.4;17.3943;0
