# file name; noise; peak f.; mag.; duration
20191116065916474_ASU-R0_met.fits;24.7764;26500.5;135.638;0.170667
20191116070047610_ASU-R0_snap.fits;27.8493;26538.6;21.4194;0
20191116070211749_ASU-R0_met.fits;23.9201;26513.7;104.714;0.853333
20191116070147685_ASU-R0_snap.fits;27.642;26474.1;18.6252;0
20191116070247759_ASU-R0_snap.fits;25.2598;26538.6;19.6909;0
20191116070347834_ASU-R0_snap.fits;22.9243;26475.6;20.331;0
20191116070447909_ASU-R0_snap.fits;25.615;26515.1;26.7357;0
20191116070547983_ASU-R0_snap.fits;27.7826;26480;27.6503;0
20191116070702394_ASU-R0_met.fits;26.625;26506.3;56.6112;0.341333
20191116070648058_ASU-R0_snap.fits;25.0028;26523.9;18.5972;0
20191116070748133_ASU-R0_snap.fits;30.5813;26466.8;23.1857;0
20191116070848207_ASU-R0_snap.fits;27.2686;26513.7;21.1292;0
20191116070948282_ASU-R0_snap.fits;25.6241;26506.3;19.6366;0
20191116071059450_ASU-R0_met.fits;25.2649;26502;135.291;0.341333
20191116071048357_ASU-R0_snap.fits;30.5153;26460.9;21.499;0
20191116071155258_ASU-R0_met.fits;28.0222;26518.1;76.3218;0.170667
20191116071239631_ASU-R0_met.fits;23.7166;26531.2;68.9709;0.170667
20191116071148431_ASU-R0_snap.fits;26.6652;26488.8;20.6207;0
20191116071248506_ASU-R0_snap.fits;23.9716;26515.1;20.8049;0
20191116071441999_ASU-R0_met.fits;25.352;26496.1;59.4713;0.170667
20191116071348581_ASU-R0_snap.fits;24.1503;26534.2;27.7405;0
20191116071448655_ASU-R0_snap.fits;25.949;26512.2;22.6237;0
20191116071548730_ASU-R0_snap.fits;23.8623;26449.2;19.0452;0
20191116071648805_ASU-R0_snap.fits;23.4044;26472.7;12.8562;0
20191116071748879_ASU-R0_snap.fits;24.5664;26477.1;13.2191;0
20191116071848954_ASU-R0_snap.fits;20.3948;26529.8;22.3065;0
20191116071949029_ASU-R0_snap.fits;22.5844;26488.8;25.7142;0
20191116072049103_ASU-R0_snap.fits;22.8021;26459.5;17.6783;0
20191116072149178_ASU-R0_snap.fits;21.8238;26521;24.6415;0
20191116072319119_ASU-R0_met.fits;21.4149;26515.1;116.418;0.341333
20191116072335162_ASU-R0_met.fits;21.143;26496.1;48.6448;0.341333
20191116072249253_ASU-R0_snap.fits;24.6637;26490.2;21.7956;0
20191116072349327_ASU-R0_snap.fits;25.3158;26500.5;17.1274;0
20191116072449402_ASU-R0_snap.fits;26.8878;26525.4;24.5044;0
20191116072636581_ASU-R0_met.fits;23.1765;26507.8;51.0691;1.19467
20191116072549477_ASU-R0_snap.fits;25.3446;26541.5;21.7058;0
20191116072649551_ASU-R0_snap.fits;25.1406;26506.3;26.7544;0
20191116072749626_ASU-R0_snap.fits;23.7335;26494.6;23.1425;0
20191116072849701_ASU-R0_snap.fits;25.5485;26469.7;20.2311;0
20191116072949775_ASU-R0_snap.fits;23.8431;26512.2;17.3124;0
20191116073049850_ASU-R0_snap.fits;22.093;26465.3;16.5341;0
20191116073149925_ASU-R0_snap.fits;26.3007;26544.4;19.7489;0
20191116073346319_ASU-R0_met.fits;18.6016;26490.2;40.7785;0.170667
20191116073249999_ASU-R0_snap.fits;23.9641;26502;19.3805;0
20191116073350074_ASU-R0_snap.fits;24.2091;26488.8;23.1891;0
20191116073450149_ASU-R0_snap.fits;22.6964;26510.7;18.0397;0
20191116073550223_ASU-R0_snap.fits;21.3284;26491.7;20.2963;0
20191116073650298_ASU-R0_snap.fits;22.7983;26496.1;20.6932;0
20191116073750373_ASU-R0_snap.fits;20.9087;26519.5;15.0653;0
20191116073850447_ASU-R0_snap.fits;25.1536;26537.1;22.4011;0
20191116073950522_ASU-R0_snap.fits;22.9732;26491.7;22.3806;0
20191116074050597_ASU-R0_snap.fits;23.663;26518.1;19.9177;0
20191116074150671_ASU-R0_snap.fits;26.6537;26529.8;15.5454;0
20191116074250746_ASU-R0_snap.fits;21.7062;26500.5;20.3839;0
20191116074355941_ASU-R0_met.fits;20.6272;26493.2;87.3209;0.170667
20191116074437754_ASU-R0_met.fits;22.6196;26496.1;52.2917;0.170667
20191116074350821_ASU-R0_snap.fits;24.1124;26519.5;24.2638;0
20191116074543973_ASU-R0_met.fits;24.5411;26513.7;59.6921;0.170667
20191116074450895_ASU-R0_snap.fits;23.0716;26540;22.8629;0
20191116074551311_ASU-R0_met.fits;21.2109;26519.5;77.515;0.170667
20191116074550970_ASU-R0_snap.fits;24.0589;26518.1;14.2321;0
20191116074648655_ASU-R0_met.fits;27.0166;26494.6;223.51;0.341333
20191116074651045_ASU-R0_snap.fits;18.2656;26475.6;17.7536;0
20191116074751119_ASU-R0_snap.fits;21.6385;26491.7;18.7215;0
20191116074851194_ASU-R0_snap.fits;19.198;26513.7;16.7233;0
20191116074951269_ASU-R0_snap.fits;21.3069;26493.2;14.7504;0
20191116075051343_ASU-R0_snap.fits;23.2031;26459.5;20.1649;0
20191116075202170_ASU-R0_met.fits;20.4398;26503.4;52.0224;0.170667
20191116075243642_ASU-R0_met.fits;24.0781;26497.6;71.9792;0.170667
20191116075151418_ASU-R0_snap.fits;25.9357;26466.8;15.3748;0
20191116075250981_ASU-R0_met.fits;21.9502;26490.2;49.5817;0.170667
20191116075251493_ASU-R0_snap.fits;24.2988;26468.3;18.8658;0
20191116075421434_ASU-R0_met.fits;21.1627;26516.6;51.4002;0.341333
20191116075351567_ASU-R0_snap.fits;16.8764;26477.1;18.4534;0
20191116075451642_ASU-R0_snap.fits;20.762;26532.7;18.6068;0
20191116075551717_ASU-R0_met.fits;19.4658;26507.8;86.8675;0.170667
20191116075551717_ASU-R0_snap.fits;25.7367;26516.6;25.6906;0
20191116075651791_ASU-R0_snap.fits;21.0567;26482.9;20.6457;0
20191116075759205_ASU-R0_met.fits;21.8797;26490.2;131.485;0.853333
20191116075751866_ASU-R0_snap.fits;22.7487;26510.7;17.8992;0
20191116075851941_ASU-R0_snap.fits;21.0555;26547.4;20.2006;0
20191116075952015_ASU-R0_snap.fits;21.8389;26478.5;15.3723;0
