# file name; noise; peak f.; mag.; duration
20191116080052090_ASU-R0_snap.fits;22.5973;26532.7;17.3203;0
20191116080152165_ASU-R0_snap.fits;18.845;26456.5;18.1885;0
20191116080258383_ASU-R0_met.fits;19.1705;26513.7;41.6842;0.170667
20191116080252239_ASU-R0_snap.fits;20.7706;26449.2;20.7544;0
20191116080352314_ASU-R0_snap.fits;21.0814;26475.6;20.9577;0
20191116080452389_ASU-R0_snap.fits;19.2317;26493.2;17.5984;0
20191116080629498_ASU-R0_met.fits;23.4337;26544.4;71.3224;2.38933
20191116080552463_ASU-R0_snap.fits;20.8627;26540;22.9439;0
20191116080652538_ASU-R0_snap.fits;19.6718;26482.9;22.1438;0
20191116080752613_ASU-R0_snap.fits;21.3942;26509.3;19.8045;0
20191116080852687_ASU-R0_snap.fits;18.8081;26487.3;17.8858;0
20191116080952762_ASU-R0_snap.fits;20.8898;26544.4;17.5043;0
20191116081052837_ASU-R0_snap.fits;19.0672;26482.9;19.1872;0
20191116081152911_ASU-R0_snap.fits;25.1809;26547.4;16.9204;0
20191116081259642_ASU-R0_met.fits;18.4704;26487.3;47.5719;0.341333
20191116081252986_ASU-R0_snap.fits;16.9416;26455.1;19.1335;0
20191116081353061_ASU-R0_snap.fits;21.3561;26468.3;16.2793;0
20191116081536143_ASU-R0_met.fits;23.6536;26475.6;135.185;0.512
20191116081453135_ASU-R0_snap.fits;22.148;26502;18.6838;0
20191116081553210_ASU-R0_snap.fits;20.4871;26525.4;23.6079;0
20191116081703354_ASU-R0_met.fits;20.2058;26502;55.1603;0.170667
20191116081709327_ASU-R0_met.fits;19.9911;26491.7;57.5004;0.170667
20191116081653285_ASU-R0_snap.fits;27.6847;26496.1;31.9167;0
20191116081751823_ASU-R0_met.fits;23.5915;26516.6;73.8882;2.38933
20191116081758138_ASU-R0_met.fits;22.3381;26510.7;50.4063;0.341333
20191116081849850_ASU-R0_met.fits;20.66;26497.6;42.0242;0.341333
20191116081753359_ASU-R0_snap.fits;24.9781;26515.1;21.0708;0
20191116081928250_ASU-R0_met.fits;22.8147;26507.8;88.1447;0.170667
20191116081853434_ASU-R0_snap.fits;21.2012;26504.9;20.8233;0
20191116082011087_ASU-R0_met.fits;20.0563;26513.7;107.304;0.512
20191116081953509_ASU-R0_snap.fits;24.4534;26507.8;25.3779;0
20191116082053583_ASU-R0_snap.fits;20.3264;26503.4;19.2975;0
20191116082218746_ASU-R0_met.fits;22.6577;26499;142.88;0.341333
20191116082153658_ASU-R0_snap.fits;18.0577;26532.7;19.4771;0
20191116082253733_ASU-R0_snap.fits;19.4835;26516.6;20.1226;0
20191116082353807_ASU-R0_snap.fits;21.6131;26452.1;20.4693;0
20191116082453882_ASU-R0_snap.fits;24.8885;26522.5;18.0046;0
20191116082553957_ASU-R0_snap.fits;20.5892;26466.8;17.3365;0
20191116082654031_ASU-R0_snap.fits;19.5485;26487.3;20.2433;0
20191116082814927_ASU-R0_met.fits;20.1471;26528.3;47.2752;1.70667
20191116082827386_ASU-R0_met.fits;20.5338;26493.2;98.4583;0.170667
20191116082754106_ASU-R0_snap.fits;17.7723;26469.7;15.4623;0
20191116082854181_ASU-R0_snap.fits;19.8978;26497.6;16.6153;0
20191116083000058_ASU-R0_met.fits;17.6629;26509.3;45.561;0.170667
20191116082954255_ASU-R0_snap.fits;19.1518;26509.3;18.4514;0
20191116083054330_ASU-R0_snap.fits;19.9326;26462.4;19.5144;0
20191116083154405_ASU-R0_snap.fits;21.3098;26456.5;21.4105;0
20191116083314789_ASU-R0_met.fits;19.0911;26515.1;56.7102;0.170667
20191116083338511_ASU-R0_met.fits;18.949;26531.2;64.7797;0.170667
20191116083254479_ASU-R0_snap.fits;19.5371;26523.9;20.5049;0
20191116083354554_ASU-R0_snap.fits;19.5411;26484.4;17.1609;0
20191116083454629_ASU-R0_snap.fits;19.4021;26547.4;16.4553;0
20191116083554703_ASU-R0_snap.fits;24.8705;26459.5;23.6099;0
20191116083654778_ASU-R0_snap.fits;20.9309;26497.6;19.1213;0
20191116083754853_ASU-R0_snap.fits;21.6594;26540;17.6263;0
20191116083900218_ASU-R0_met.fits;20.2597;26500.5;52.0979;0.170667
20191116083854927_ASU-R0_snap.fits;19.7546;26460.9;17.9235;0
20191116083955002_ASU-R0_snap.fits;18.8077;26480;18.4206;0
20191116084055077_ASU-R0_snap.fits;19.0565;26481.4;17.4888;0
20191116084155151_ASU-R0_snap.fits;17.571;26538.6;19.8657;0
20191116084321167_ASU-R0_met.fits;19.702;26522.5;44.3281;0.853333
20191116084255226_ASU-R0_snap.fits;19.7537;26450.7;16.7095;0
20191116084431823_ASU-R0_met.fits;19.2785;26494.6;39.7816;0.170667
20191116084355301_ASU-R0_snap.fits;19.1036;26516.6;20.5267;0
20191116084509370_ASU-R0_met.fits;25.2862;26507.8;205.27;0.341333
20191116084455375_ASU-R0_snap.fits;20.5397;26543;21.591;0
20191116084555450_ASU-R0_snap.fits;21.2323;26496.1;14.5822;0
20191116084655525_ASU-R0_snap.fits;20.6157;26468.3;15.5764;0
20191116084755599_ASU-R0_snap.fits;18.0471;26535.6;18.0215;0
20191116084855674_ASU-R0_snap.fits;21.7427;26518.1;19.7043;0
20191116085036709_ASU-R0_met.fits;17.9479;26518.1;61.7875;0.853333
20191116084955749_ASU-R0_snap.fits;17.7021;26487.3;16.1151;0
20191116085119546_ASU-R0_met.fits;18.8468;26515.1;43.9587;0.170667
20191116085055823_ASU-R0_snap.fits;21.1655;26538.6;18.243;0
20191116085155898_ASU-R0_snap.fits;22.7639;26471.2;14.7566;0
20191116085350757_ASU-R0_met.fits;25.2045;26515.1;74.6148;0.341333
20191116085255973_ASU-R0_snap.fits;20.9761;26452.1;22.2129;0
20191116085356047_ASU-R0_snap.fits;20.27;26532.7;19.7549;0
20191116085456122_ASU-R0_snap.fits;22.5405;26531.2;22.3191;0
20191116085600463_ASU-R0_met.fits;21.363;26485.8;45.3804;0.170667
20191116085556197_ASU-R0_snap.fits;24.0076;26458;15.4595;0
20191116085656271_ASU-R0_snap.fits;21.7553;26488.8;20.6136;0
20191116085831162_ASU-R0_met.fits;20.7184;26494.6;64.2512;0.170667
20191116085756346_ASU-R0_snap.fits;22.8559;26545.9;21.7664;0
20191116085856421_ASU-R0_snap.fits;21.419;26531.2;17.1986;0
20191116085956495_ASU-R0_snap.fits;16.1427;26506.3;13.9945;0
