# file name; noise; peak f.; mag.; duration
20191116140108047_ASU-R0_met.fits;26.6355;26493.2;64.2711;0.170667
20191116140018895_ASU-R0_snap.fits;22.367;26532.7;16.9151;0
20191116140118970_ASU-R0_snap.fits;20.1517;26503.4;15.0007;0
20191116140257445_ASU-R0_met.fits;26.2296;26515.1;58.2559;0.170667
20191116140219045_ASU-R0_snap.fits;22.6818;26481.4;18.7488;0
20191116140317925_ASU-R0_met.fits;19.299;26497.6;44.1569;0.341333
20191116140319119_ASU-R0_snap.fits;21.6943;26515.1;13.3781;0
20191116140440527_ASU-R0_met.fits;19.8488;26488.8;68.411;0.170667
20191116140419194_ASU-R0_snap.fits;20.8551;26458;19.047;0
20191116140519269_ASU-R0_snap.fits;19.1888;26513.7;18.3823;0
20191116140619343_ASU-R0_snap.fits;19.9669;26519.5;17.1747;0
20191116140746554_ASU-R0_met.fits;21.1397;26512.2;91.2513;1.19467
20191116140759866_ASU-R0_met.fits;19.3615;26502;42.9433;0.341333
20191116140719418_ASU-R0_snap.fits;18.7545;26519.5;18.3681;0
20191116140819493_ASU-R0_snap.fits;21.4567;26468.3;16.5241;0
20191116140919567_ASU-R0_snap.fits;19.2251;26472.7;16.3726;0
20191116141019642_ASU-R0_snap.fits;20.1878;26494.6;15.0818;0
20191116141119717_ASU-R0_snap.fits;17.4618;26485.8;20.2161;0
20191116141219791_ASU-R0_snap.fits;16.0893;26481.4;20.6292;0
20191116141319866_ASU-R0_snap.fits;20.4234;26521;17.5605;0
20191116141431546_ASU-R0_met.fits;18.7172;26503.4;54.9716;0.341333
20191116141419941_ASU-R0_snap.fits;17.72;26471.2;22.4245;0
20191116141520015_ASU-R0_snap.fits;21.507;26515.1;14.2079;0
20191116141620090_ASU-R0_snap.fits;17.7548;26547.4;15.7855;0
20191116141720165_ASU-R0_snap.fits;18.3436;26469.7;17.1547;0
20191116141820239_ASU-R0_snap.fits;20.6376;26525.4;16.4209;0
20191116141948133_ASU-R0_met.fits;21.3245;26515.1;102.009;0.341333
20191116141920314_ASU-R0_snap.fits;19.4803;26521;16.0812;0
20191116142020389_ASU-R0_snap.fits;17.8667;26518.1;12.2628;0
20191116142118586_ASU-R0_met.fits;17.6772;26519.5;35.7762;0.170667
20191116142120463_ASU-R0_snap.fits;18.8529;26482.9;16.6561;0
20191116142220538_ASU-R0_snap.fits;17.8365;26500.5;15.4424;0
20191116142320613_ASU-R0_snap.fits;20.6529;26463.9;18.5406;0
20191116142420687_ASU-R0_snap.fits;20.2682;26485.8;19.0369;0
20191116142520762_ASU-R0_snap.fits;17.4058;26493.2;16.8301;0
20191116142620837_ASU-R0_snap.fits;19.4782;26523.9;14.7934;0
20191116142739343_ASU-R0_met.fits;18.0912;26504.9;40.8319;0.170667
20191116142720911_ASU-R0_snap.fits;22.6977;26496.1;13.4373;0
20191116142820986_ASU-R0_snap.fits;20.1318;26456.5;14.5444;0
20191116142921061_ASU-R0_snap.fits;19.4457;26521;15.3801;0
20191116143021135_ASU-R0_snap.fits;22.9108;26543;15.3706;0
20191116143121210_ASU-R0_snap.fits;19.2784;26512.2;13.4526;0
20191116143238693_ASU-R0_met.fits;17.7777;26496.1;45.1506;0.170667
20191116143221285_ASU-R0_snap.fits;19.5314;26543;15.9844;0
20191116143351055_ASU-R0_met.fits;19.7007;26503.4;58.5412;0.170667
20191116143321359_ASU-R0_snap.fits;17.9173;26456.5;15.2165;0
20191116143421434_ASU-R0_snap.fits;18.9632;26482.9;17.9171;0
20191116143521509_ASU-R0_snap.fits;16.8117;26482.9;18.6615;0
20191116143621583_ASU-R0_snap.fits;18.1677;26497.6;23.0817;0
20191116143721658_ASU-R0_snap.fits;18.7063;26491.7;17.8314;0
20191116143821733_ASU-R0_snap.fits;19.4006;26540;20.8031;0
20191116143921807_ASU-R0_snap.fits;17.9522;26512.2;17.5378;0
20191116144021882_ASU-R0_snap.fits;20.0911;26491.7;17.813;0
20191116144155749_ASU-R0_met.fits;19.8254;26491.7;46.8323;0.341333
20191116144121957_ASU-R0_snap.fits;17.6069;26465.3;20.4977;0
20191116144222031_ASU-R0_snap.fits;19.6767;26509.3;20.8957;0
20191116144347877_ASU-R0_met.fits;19.4745;26502;46.2717;0.170667
20191116144322106_ASU-R0_snap.fits;20.881;26526.9;15.6097;0
20191116144518159_ASU-R0_met.fits;19.7802;26482.9;49.6539;0.341333
20191116144422181_ASU-R0_snap.fits;20.7428;26459.5;15.6175;0
20191116144522255_ASU-R0_snap.fits;16.8158;26482.9;19.665;0
20191116144622330_ASU-R0_snap.fits;18.7658;26490.2;20.7442;0
20191116144722405_ASU-R0_snap.fits;20.8301;26512.2;18.0506;0
20191116144826917_ASU-R0_met.fits;19.4329;26496.1;53.7624;0.170667
20191116144822479_ASU-R0_snap.fits;20.7142;26452.1;20.4065;0
20191116144922554_ASU-R0_snap.fits;20.652;26532.7;15.2623;0
20191116145022629_ASU-R0_snap.fits;18.4722;26466.8;15.9498;0
20191116145122703_ASU-R0_snap.fits;21.0557;26497.6;17.3493;0
20191116145222778_ASU-R0_snap.fits;26.7806;26540;18.6071;0
20191116145322853_ASU-R0_snap.fits;21.9685;26472.7;23.5887;0
20191116145422927_ASU-R0_snap.fits;21.8768;26466.8;19.421;0
20191116145523002_ASU-R0_snap.fits;23.2132;26465.3;20.667;0
20191116145623077_ASU-R0_snap.fits;23.7334;26497.6;17.0358;0
20191116145747215_ASU-R0_met.fits;20.3673;26497.6;48.9435;0.170667
20191116145723151_ASU-R0_snap.fits;21.5917;26493.2;16.9175;0
20191116145839610_ASU-R0_met.fits;23.774;26485.8;49.5156;0.170667
20191116145823226_ASU-R0_snap.fits;23.8036;26509.3;21.6951;0
20191116145923301_ASU-R0_snap.fits;24.6803;26544.4;14.9953;0
