# file name; noise; peak f.; mag.; duration
20141119060014507_SVAKOV-R5_met.fits;4.92223;10790;17.2498;0.170667
20141119060019286_SVAKOV-R5_met.fits;5.8046;10803.2;12.4981;0.341333
20141119060023894_SVAKOV-R5_met.fits;9.5382;10661.1;69.7093;27.136
20141119060256299_SVAKOV-R5_met.fits;4.9279;10653.8;79.942;0.341333
20141119060333504_SVAKOV-R5_met.fits;5.37219;10691.9;15.746;0.170667
20141119060341867_SVAKOV-R5_met.fits;5.07054;10669.9;12.366;0.170667
20141119060427947_SVAKOV-R5_met.fits;4.45558;10801.8;9.44293;0.170667
20141119060439552_SVAKOV-R5_met.fits;5.33647;10601.1;57.6388;0.341333
20141119060545942_SVAKOV-R5_met.fits;5.27588;10439.9;11.9482;0.170667
20141119060657110_SVAKOV-R5_met.fits;4.77817;10895.5;10.2061;2.21867
20141119060701718_SVAKOV-R5_met.fits;4.58102;10897;9.89511;0.341333
20141119060706838_SVAKOV-R5_met.fits;4.49704;10897;13.0275;0.853333
20141119060731072_SVAKOV-R5_met.fits;4.97783;10834;11.5431;2.90133
20141119060736192_SVAKOV-R5_met.fits;3.97847;10831.1;8.47495;1.36533
20141119060740630_SVAKOV-R5_met.fits;4.33798;10835.4;9.80411;0.170667
20141119060747968_SVAKOV-R5_met.fits;4.02513;10832.5;8.21025;1.536
20141119060840192_SVAKOV-R5_met.fits;4.78116;10640.6;37.3311;0.512
20141119060907670_SVAKOV-R5_met.fits;5.35688;10710.9;11.2422;0.170667
20141119060953750_SVAKOV-R5_met.fits;5.75398;10404.8;15.201;0.341333
20141119061005867_SVAKOV-R5_met.fits;5.27835;10406.2;10.6327;0.170667
20141119061018155_SVAKOV-R5_met.fits;5.30435;10355;52.3154;0.341333
20141119061101846_SVAKOV-R5_met.fits;5.35622;10500;10.9016;0.341333
20141119061122667_SVAKOV-R5_met.fits;4.68996;10705.1;19.9993;0.170667
20141119061154582_SVAKOV-R5_met.fits;4.89372;10844.2;42.1916;0.512
20141119061208747_SVAKOV-R5_met.fits;5.63407;10854.5;12.8246;0.341333
20141119061239296_SVAKOV-R5_met.fits;4.8564;10839.8;11.6387;0.170667
20141119061356096_SVAKOV-R5_met.fits;4.44148;10713.9;13.1854;0.170667
20141119061438934_SVAKOV-R5_met.fits;4.78179;10691.9;20.0581;0.170667
20141119061447638_SVAKOV-R5_met.fits;4.75501;10690.4;26.273;0.853333
20141119061543616_SVAKOV-R5_met.fits;4.61097;10702.1;69.2118;0.512
20141119061612288_SVAKOV-R5_met.fits;5.59879;10693.4;13.9734;0.170667
20141119061626966_SVAKOV-R5_met.fits;5.1425;10675.8;11.2174;2.21867
20141119061741376_SVAKOV-R5_met.fits;5.24095;10743.2;21.9055;0.170667
20141119061745643_SVAKOV-R5_met.fits;4.96585;10734.4;10.664;1.19467
20141119061751787_SVAKOV-R5_met.fits;6.0234;10526.4;20.2256;0.170667
20141119061807659_SVAKOV-R5_met.fits;5.20467;10472.2;17.8843;0.341333
20141119061837355_SVAKOV-R5_met.fits;6.214;10516.1;20.521;0.512
20141119061856128_SVAKOV-R5_met.fits;5.1909;10713.9;15.977;0.341333
20141119062029142_SVAKOV-R5_met.fits;4.71124;10713.9;15.7647;2.56
20141119062055424_SVAKOV-R5_met.fits;5.7299;10709.5;14.5208;0.170667
20141119062109248_SVAKOV-R5_met.fits;4.98009;10731.4;11.9704;0.341333
20141119062117270_SVAKOV-R5_met.fits;4.20595;10836.9;20.4413;0.170667
20141119062133312_SVAKOV-R5_met.fits;5.75035;10362.3;12.8839;0.170667
20141119062319467_SVAKOV-R5_met.fits;4.63736;10579.1;10.0645;0.170667
20141119062328683_SVAKOV-R5_met.fits;5.11237;10585;60.2658;2.048
20141119062438656_SVAKOV-R5_met.fits;5.50482;10365.2;18.9414;0.170667
20141119062459478_SVAKOV-R5_met.fits;5.16892;10658.2;16.8731;0.341333
20141119062506646_SVAKOV-R5_met.fits;4.84665;10664.1;9.71108;0.170667
20141119062540267_SVAKOV-R5_met.fits;5.47455;10316.9;12.6469;0.512
20141119062607232_SVAKOV-R5_met.fits;5.15963;10757.8;29.6443;0.341333
20141119062620544_SVAKOV-R5_met.fits;4.92922;10784.2;14.553;0.170667
20141119062730688_SVAKOV-R5_met.fits;7.45362;10710.9;125.488;0.341333
20141119062804139_SVAKOV-R5_met.fits;5.02964;10882.3;19.501;20.8213
20141119063115286_SVAKOV-R5_met.fits;4.51689;10330.1;9.95014;2.048
20141119063303488_SVAKOV-R5_met.fits;5.70559;10508.8;18.1983;0.341333
20141119063310486_SVAKOV-R5_met.fits;5.18735;10505.9;10.5064;0.170667
20141119063316971_SVAKOV-R5_met.fits;4.53238;10538.1;9.63515;0.512
20141119063334379_SVAKOV-R5_met.fits;4.72969;10809.1;10.4506;0.170667
20141119063440086_SVAKOV-R5_met.fits;4.37249;10732.9;9.08714;0.170667
20141119063519168_SVAKOV-R5_met.fits;4.50187;10394.5;14.3898;0.170667
20141119063543744_SVAKOV-R5_met.fits;5.33429;10451.7;59.7254;0.512
20141119063634603_SVAKOV-R5_met.fits;4.83058;10598.1;25.7468;0.341333
20141119063718294_SVAKOV-R5_met.fits;4.81248;10420.9;17.137;0.170667
20141119063738774_SVAKOV-R5_met.fits;3.87608;10379.9;9.6732;0.170667
20141119063818198_SVAKOV-R5_met.fits;5.54987;10640.6;41.8484;0.341333
20141119063825366_SVAKOV-R5_met.fits;5.75224;10637.7;20.9288;0.170667
20141119063852843_SVAKOV-R5_met.fits;5.08658;10869.1;26.0559;2.048
20141119063936534_SVAKOV-R5_met.fits;4.88803;10898.4;16.5252;0.170667
20141119064018176_SVAKOV-R5_met.fits;5.63772;10879.4;12.0488;0.170667
20141119064035755_SVAKOV-R5_met.fits;5.09566;10700.7;11.3266;0.170667
20141119064122006_SVAKOV-R5_met.fits;4.81153;10431.2;10.2871;0.170667
20141119064135318_SVAKOV-R5_met.fits;4.38907;10879.4;9.10283;0.170667
20141119064142998_SVAKOV-R5_met.fits;5.36551;10851.6;13.0202;0.170667
20141119064220715_SVAKOV-R5_met.fits;5.41119;10658.2;10.8846;0.170667
20141119064255702_SVAKOV-R5_met.fits;6.02758;10379.9;39.6744;0.341333
20141119064430080_SVAKOV-R5_met.fits;5.04939;10435.5;11.5088;0.170667
20141119064453803_SVAKOV-R5_met.fits;5.03285;10404.8;30.0558;0.341333
20141119064532886_SVAKOV-R5_met.fits;4.43964;10630.4;9.18203;0.170667
20141119064547734_SVAKOV-R5_met.fits;5.06909;10626;11.1259;0.512
20141119064555243_SVAKOV-R5_met.fits;5.09281;10321.3;34.1835;0.512
20141119064717334_SVAKOV-R5_met.fits;5.25309;10507.3;25.251;0.170667
20141119064724672_SVAKOV-R5_met.fits;5.60151;10530.8;15.8549;0.341333
20141119064835328_SVAKOV-R5_met.fits;5.12272;10551.3;23.1134;0.170667
20141119064844032_SVAKOV-R5_met.fits;4.61461;10516.1;10.3583;0.170667
20141119064951616_SVAKOV-R5_met.fits;5.13533;10463.4;12.0556;0.170667
20141119065057323_SVAKOV-R5_met.fits;5.59775;10598.1;17.8875;0.170667
20141119065113195_SVAKOV-R5_met.fits;5.90295;10520.5;14.0237;0.170667
20141119065207126_SVAKOV-R5_met.fits;4.78147;10341.8;12.8477;0.170667
20141119065210710_SVAKOV-R5_met.fits;6.46201;10352.1;39.4502;0.341333
20141119065214294_SVAKOV-R5_met.fits;4.37722;10447.3;11.1523;0.170667
20141119065357547_SVAKOV-R5_met.fits;5.33088;10311;31.1036;0.170667
20141119065404374_SVAKOV-R5_met.fits;5.08902;10303.7;21.849;0.170667
20141119065421440_SVAKOV-R5_met.fits;4.26283;10856;9.93265;0.170667
20141119065516736_SVAKOV-R5_met.fits;5.24621;10842.8;27.577;0.341333
20141119065555136_SVAKOV-R5_met.fits;4.88645;10479.5;11.0799;0.170667
20141119065600256_SVAKOV-R5_met.fits;4.90914;10516.1;16.0983;0.170667
20141119065612715_SVAKOV-R5_met.fits;4.96261;10504.4;12.2084;0.170667
20141119065641899_SVAKOV-R5_met.fits;5.21339;10554.2;10.8109;0.170667
20141119065702379_SVAKOV-R5_met.fits;5.21111;10850.1;13.9477;0.341333
20141119065708011_SVAKOV-R5_met.fits;4.65083;10879.4;46.6879;0.341333
20141119065855531_SVAKOV-R5_met.fits;4.60548;10832.5;47.1624;0.341333
20141119065901675_SVAKOV-R5_met.fits;4.48511;10746.1;9.7946;0.170667
