# file name; noise; peak f.; mag.; duration
20141119050155670_SVAKOV-R5_met.fits;5.62128;10590.8;24.4779;0.341333
20141119050212054_SVAKOV-R5_met.fits;5.77759;10605.5;20.3772;0.170667
20141119050234411_SVAKOV-R5_met.fits;4.99994;10582;16.684;0.341333
20141119050305643_SVAKOV-R5_met.fits;4.9972;10570.3;12.0814;0.170667
20141119050314518_SVAKOV-R5_met.fits;5.38789;10587.9;13.5037;0.170667
20141119050419883_SVAKOV-R5_met.fits;5.45989;10631.8;11.1041;0.170667
20141119050541291_SVAKOV-R5_met.fits;5.89246;10655.3;66.6002;1.70667
20141119050546923_SVAKOV-R5_met.fits;4.8523;10585;17.2341;0.170667
20141119050607915_SVAKOV-R5_met.fits;5.6069;10627.4;11.6579;0.341333
20141119050745536_SVAKOV-R5_met.fits;5.14873;10557.1;13.5838;0.170667
20141119050757312_SVAKOV-R5_met.fits;4.55203;10583.5;12.7314;0.341333
20141119050815744_SVAKOV-R5_met.fits;4.94263;10599.6;17.1007;0.682667
20141119050848683_SVAKOV-R5_met.fits;5.0759;10611.3;10.1912;0.170667
20141119050910870_SVAKOV-R5_met.fits;5.44106;10599.6;30.2324;0.512
20141119050940566_SVAKOV-R5_met.fits;5.7732;10606.9;13.0506;0.512
20141119051010432_SVAKOV-R5_met.fits;4.53612;10586.4;9.32936;0.170667
20141119051140032_SVAKOV-R5_met.fits;5.42388;10406.2;30.4329;0.341333
20141119051212630_SVAKOV-R5_met.fits;5.90614;10400.4;22.8468;0.341333
20141119051233622_SVAKOV-R5_met.fits;4.72894;10451.7;12.9554;0.682667
20141119051420800_SVAKOV-R5_met.fits;4.59158;10510.3;28.6125;0.341333
20141119051432576_SVAKOV-R5_met.fits;3.97043;10864.7;9.58851;0.170667
20141119051435478_SVAKOV-R5_met.fits;4.30607;10863.3;8.65123;0.170667
20141119051453056_SVAKOV-R5_met.fits;5.297;10590.8;14.4881;0.170667
20141119051537430_SVAKOV-R5_met.fits;4.76732;10536.6;18.5041;0.170667
20141119051541184_SVAKOV-R5_met.fits;5.34383;10539.6;17.2236;0.341333
20141119051552448_SVAKOV-R5_met.fits;5.82307;10647.9;35.4022;0.512
20141119051604224_SVAKOV-R5_met.fits;4.95389;10671.4;10.9317;0.170667
20141119051626752_SVAKOV-R5_met.fits;4.59842;10491.2;20.0828;0.170667
20141119051820928_SVAKOV-R5_met.fits;4.47721;10898.4;27.2476;0.341333
20141119051928854_SVAKOV-R5_met.fits;6.18536;10876.5;16.3761;0.170667
20141119051947115_SVAKOV-R5_met.fits;5.19328;10885.3;10.9534;1.19467
20141119051950870_SVAKOV-R5_met.fits;4.68336;10882.3;40.9798;0.341333
20141119051954112_SVAKOV-R5_met.fits;5.26226;10766.6;11.2491;0.170667
20141119052252118_SVAKOV-R5_met.fits;4.43038;10533.7;14.9961;0.170667
20141119052334443_SVAKOV-R5_met.fits;4.74389;10797.4;10.3768;0.170667
20141119052352363_SVAKOV-R5_met.fits;6.19692;10892.6;14.9738;0.170667
20141119052409088_SVAKOV-R5_met.fits;4.44847;10898.4;19.1019;0.341333
20141119052431446_SVAKOV-R5_met.fits;5.16117;10898.4;12.3001;0.682667
20141119052442710_SVAKOV-R5_met.fits;4.93513;10631.8;10.4765;0.341333
20141119052505238_SVAKOV-R5_met.fits;5.94794;10787.1;16.7715;0.170667
20141119052528790_SVAKOV-R5_met.fits;4.94234;10795.9;20.4956;0.341333
20141119052541931_SVAKOV-R5_met.fits;4.84126;10558.6;11.4581;0.170667
20141119052554048_SVAKOV-R5_met.fits;4.80603;10668.5;18.7808;0.170667
20141119052603435_SVAKOV-R5_met.fits;5.21799;10687.5;12.4744;0.170667
20141119052613334_SVAKOV-R5_met.fits;4.98976;10895.5;11.7422;0.341333
20141119052705216_SVAKOV-R5_met.fits;4.74854;10771;25.6058;0.341333
20141119052724331_SVAKOV-R5_met.fits;5.16968;10577.6;38.3783;0.170667
20141119052755734_SVAKOV-R5_met.fits;5.40166;10785.6;17.478;0.170667
20141119052808022_SVAKOV-R5_met.fits;5.05262;10847.2;10.3505;0.170667
20141119053017899_SVAKOV-R5_met.fits;5.7293;10867.7;23.8465;0.682667
20141119053040256_SVAKOV-R5_met.fits;5.85436;10886.7;18.9167;0.341333
20141119053107904_SVAKOV-R5_met.fits;4.77517;10749;10.4462;0.170667
20141119053140331_SVAKOV-R5_met.fits;4.89166;10677.2;12.4454;2.21867
20141119053145280_SVAKOV-R5_met.fits;4.64346;10662.6;12.8556;0.170667
20141119053211051_SVAKOV-R5_met.fits;4.99977;10564.5;11.7731;0.170667
20141119053215147_SVAKOV-R5_met.fits;4.70886;10398.9;9.45216;0.170667
20141119053234091_SVAKOV-R5_met.fits;5.72269;10841.3;11.8141;1.70667
20141119053247744_SVAKOV-R5_met.fits;4.67772;10834;9.4836;0.512
20141119053309590_SVAKOV-R5_met.fits;5.1866;10482.4;18.3332;0.170667
20141119053326998_SVAKOV-R5_met.fits;5.09411;10897;10.2211;0.682667
20141119053448747_SVAKOV-R5_met.fits;4.41317;10876.5;9.89942;0.170667
20141119053523904_SVAKOV-R5_met.fits;4.98732;10898.4;11.4525;0.170667
20141119053526294_SVAKOV-R5_met.fits;4.9664;10898.4;10.7688;1.536
20141119053530560_SVAKOV-R5_met.fits;4.74718;10898.4;11.5605;0.170667
20141119053535510_SVAKOV-R5_met.fits;4.77556;10898.4;11.0577;0.170667
20141119053552064_SVAKOV-R5_met.fits;4.82114;10763.7;9.75477;5.46133
20141119053602304_SVAKOV-R5_met.fits;4.66018;10760.7;9.86662;5.80267
20141119053610667_SVAKOV-R5_met.fits;4.48313;10760.7;9.75728;0.170667
20141119053636267_SVAKOV-R5_met.fits;5.13526;10634.8;10.4658;4.26667
20141119053643947_SVAKOV-R5_met.fits;4.87211;10639.2;10.6983;1.87733
20141119053650262_SVAKOV-R5_met.fits;4.66156;10636.2;9.72148;0.170667
20141119053713643_SVAKOV-R5_met.fits;4.88447;10639.2;10.2918;2.21867
20141119053722518_SVAKOV-R5_met.fits;5.04373;10636.2;10.3374;1.024
20141119053858262_SVAKOV-R5_met.fits;5.09791;10722.7;10.3123;1.70667
20141119053906283_SVAKOV-R5_met.fits;4.17088;10719.7;9.26125;0.170667
20141119053919766_SVAKOV-R5_met.fits;5.09558;10836.9;11.3491;1.024
20141119053936662_SVAKOV-R5_met.fits;4.48258;10848.6;10.7287;0.170667
20141119053939734_SVAKOV-R5_met.fits;5.07739;10845.7;11.6369;0.512
20141119053947243_SVAKOV-R5_met.fits;5.06577;10845.7;10.4174;0.170667
20141119054154390_SVAKOV-R5_met.fits;4.51072;10617.2;34.8727;0.341333
20141119054303851_SVAKOV-R5_met.fits;5.53478;10555.7;11.6859;0.341333
20141119054312555_SVAKOV-R5_met.fits;4.64304;10363.8;9.83469;0.170667
20141119054410240_SVAKOV-R5_met.fits;5.17984;10333;17.6655;0.170667
20141119054417408_SVAKOV-R5_met.fits;4.54567;10445.8;23.5996;0.341333
20141119054643328_SVAKOV-R5_met.fits;4.99593;10835.4;10.0261;1.024
20141119054818902_SVAKOV-R5_met.fits;5.43996;10391.6;13.0063;0.341333
20141119054915904_SVAKOV-R5_met.fits;5.38712;10514.6;12.6298;0.170667
20141119054940139_SVAKOV-R5_met.fits;4.96366;10404.8;10.666;0.341333
20141119055006763_SVAKOV-R5_met.fits;4.82002;10401.9;13.958;0.341333
20141119055047211_SVAKOV-R5_met.fits;4.45745;10640.6;10.4585;0.170667
20141119055158891_SVAKOV-R5_met.fits;5.091;10782.7;10.3316;0.170667
20141119055204694_SVAKOV-R5_met.fits;5.12814;10810.5;27.8186;0.341333
20141119055257942_SVAKOV-R5_met.fits;5.16857;10500;11.9619;0.170667
20141119055317227_SVAKOV-R5_met.fits;5.1909;10662.6;10.9035;0.341333
20141119055415595_SVAKOV-R5_met.fits;5.13981;10653.8;14.7092;0.853333
20141119055433686_SVAKOV-R5_met.fits;5.22805;10555.7;13.2193;0.341333
20141119055507136_SVAKOV-R5_met.fits;4.99168;10586.4;32.5014;0.512
20141119055509696_SVAKOV-R5_met.fits;5.47151;10612.8;31.5783;0.341333
20141119055529494_SVAKOV-R5_met.fits;5.26191;10794.4;28.7472;0.341333
20141119055621888_SVAKOV-R5_met.fits;4.94736;10747.6;14.2837;0.341333
20141119055626667_SVAKOV-R5_met.fits;4.34402;10741.7;19.7864;0.170667
20141119055632470_SVAKOV-R5_met.fits;4.01803;10791.5;13.6681;0.170667
20141119055818112_SVAKOV-R5_met.fits;4.51577;10652.3;12.0824;0.341333
20141119055828864_SVAKOV-R5_met.fits;5.09217;10724.1;10.7335;0.341333
20141119055852928_SVAKOV-R5_met.fits;5.88655;10737.3;17.9614;1.19467
20141119055935254_SVAKOV-R5_met.fits;5.08382;10754.9;13.2098;0.170667
