# file name; noise; peak f.; mag.; duration
20141119170155158_SVAKOV-R5_met.fits;4.20348;10590.8;16.9611;0.170667
20141119170226902_SVAKOV-R5_met.fits;4.13414;10608.4;10.8471;0.170667
20141119170343531_SVAKOV-R5_met.fits;3.58191;10606.9;23.8157;0.512
20141119170448043_SVAKOV-R5_met.fits;4.2017;10593.8;10.9394;0.512
20141119170459136_SVAKOV-R5_met.fits;3.99936;10618.7;8.32498;0.170667
20141119170659798_SVAKOV-R5_met.fits;4.11534;10599.6;17.5718;0.341333
20141119170719766_SVAKOV-R5_met.fits;4.78789;10611.3;15.5795;0.341333
20141119171008214_SVAKOV-R5_met.fits;4.08834;10609.9;15.3379;0.341333
20141119171028864_SVAKOV-R5_met.fits;4.42489;10599.6;19.1391;0.341333
20141119171134742_SVAKOV-R5_met.fits;4.12834;10614.3;8.54044;0.341333
20141119171309803_SVAKOV-R5_met.fits;4.62074;10624.5;9.29115;0.170667
20141119171311851_SVAKOV-R5_met.fits;4.52885;10583.5;9.13217;0.170667
20141119171323627_SVAKOV-R5_met.fits;4.20017;10604;44.3905;3.24267
20141119171345643_SVAKOV-R5_met.fits;4.58292;10614.3;29.7054;1.87733
20141119171411755_SVAKOV-R5_met.fits;4.44902;10611.3;9.75551;0.170667
20141119171420800_SVAKOV-R5_met.fits;4.35706;10609.9;11.3039;0.170667
20141119171429504_SVAKOV-R5_met.fits;4.21199;10606.9;9.28429;0.170667
20141119171608832_SVAKOV-R5_met.fits;4.83354;10582;35.0359;0.341333
20141119171631360_SVAKOV-R5_met.fits;4.24902;10599.6;8.85279;0.512
20141119171801131_SVAKOV-R5_met.fits;4.4593;10583.5;12.8105;0.341333
20141119171823659_SVAKOV-R5_met.fits;4.3325;10596.7;13.0472;0.341333
20141119171916907_SVAKOV-R5_met.fits;4.35462;10608.4;11.5744;0.170667
20141119171952576_SVAKOV-R5_met.fits;4.33649;10609.9;9.06077;0.170667
20141119172030123_SVAKOV-R5_met.fits;3.84983;10589.4;15.4563;0.341333
20141119172307478_SVAKOV-R5_met.fits;4.05285;10589.4;30.146;0.341333
20141119172332395_SVAKOV-R5_met.fits;4.19505;10590.8;9.46803;0.341333
20141119172408747_SVAKOV-R5_met.fits;4.29879;10630.4;11.7962;0.341333
20141119172452608_SVAKOV-R5_met.fits;4.7581;10602.5;16.1243;0.341333
20141119172532203_SVAKOV-R5_met.fits;4.56256;10617.2;57.7238;0.512
20141119172737472_SVAKOV-R5_met.fits;4.23929;10598.1;11.4427;0.170667
20141119172942230_SVAKOV-R5_met.fits;5.22551;10596.7;15.8496;0.341333
20141119173145622_SVAKOV-R5_met.fits;4.82215;10612.8;20.5435;0.341333
20141119173159616_SVAKOV-R5_met.fits;4.23256;10609.9;11.0768;0.170667
20141119173320000_SVAKOV-R5_met.fits;4.52801;10583.5;21.3923;0.170667
20141119173419222_SVAKOV-R5_met.fits;4.24162;10582;24.9359;2.048
20141119173434411_SVAKOV-R5_met.fits;4.06867;10587.9;48.1026;0.341333
20141119173505814_SVAKOV-R5_met.fits;4.59699;10624.5;42.9373;0.341333
20141119173607254_SVAKOV-R5_met.fits;5.51917;10595.2;26.3833;0.341333
20141119173722859_SVAKOV-R5_met.fits;4.29036;10609.9;11.3302;0.170667
20141119173731563_SVAKOV-R5_met.fits;5.02724;10617.2;18.0995;0.512
20141119173741974_SVAKOV-R5_met.fits;4.05941;10593.8;9.04287;0.170667
20141119173938368_SVAKOV-R5_met.fits;3.68509;10608.4;10.1454;0.170667
20141119174009088_SVAKOV-R5_met.fits;4.45815;10609.9;9.76338;0.170667
20141119174323990_SVAKOV-R5_met.fits;4.26555;10609.9;8.84282;0.341333
20141119174347712_SVAKOV-R5_met.fits;4.26257;10583.5;23.5884;0.512
20141119175002667_SVAKOV-R5_met.fits;4.20313;10601.1;17.5659;0.512
20141119175347947_SVAKOV-R5_met.fits;5.00529;10583.5;15.7644;0.170667
20141119175401259_SVAKOV-R5_met.fits;4.27088;10580.6;12.6754;0.170667
20141119175442902_SVAKOV-R5_met.fits;4.11444;10598.1;11.251;0.170667
20141119175659947_SVAKOV-R5_met.fits;4.62009;10589.4;26.0705;0.341333
20141119175949078_SVAKOV-R5_met.fits;4.63827;10621.6;52.4825;0.512
