# file name; noise; peak f.; mag.; duration
20141119120012715_SVAKOV-R5_met.fits;4.78369;10601.1;13.1286;0.170667
20141119120254507_SVAKOV-R5_met.fits;4.19893;10595.2;18.7399;2.048
20141119120311744_SVAKOV-R5_met.fits;4.84516;10605.5;12.3785;0.341333
20141119120339734_SVAKOV-R5_met.fits;5.01375;10604;13.2655;0.512
20141119120346560_SVAKOV-R5_met.fits;4.41017;10612.8;14.3921;0.170667
20141119120400555_SVAKOV-R5_met.fits;4.65133;10593.8;32.4125;0.341333
20141119120434006_SVAKOV-R5_met.fits;4.65839;10609.9;11.1919;0.341333
20141119120448512_SVAKOV-R5_met.fits;4.54369;10586.4;10.2228;0.170667
20141119120506432_SVAKOV-R5_met.fits;5.06311;10606.9;111.806;0.512
20141119120645590_SVAKOV-R5_met.fits;5.01847;10617.2;11.7544;0.170667
20141119120752832_SVAKOV-R5_met.fits;4.48932;10686;20.36;7.33867
20141119120802902_SVAKOV-R5_met.fits;4.89083;10580.6;21.389;0.341333
20141119120805803_SVAKOV-R5_met.fits;4.68332;10623;11.807;0.170667
20141119120836694_SVAKOV-R5_met.fits;4.5756;10614.3;21.2807;0.682667
20141119120924480_SVAKOV-R5_met.fits;4.10975;10643.6;14.5908;0.341333
20141119121140672_SVAKOV-R5_met.fits;4.35945;10596.7;16.4083;0.512
20141119121201323_SVAKOV-R5_met.fits;5.14362;10586.4;13.0464;0.170667
20141119121400448_SVAKOV-R5_met.fits;5.12621;10612.8;14.8189;0.341333
20141119121441750_SVAKOV-R5_met.fits;5.70432;10605.5;20.7111;0.170667
20141119121535851_SVAKOV-R5_met.fits;5.40507;10590.8;21.9659;0.170667
20141119121556160_SVAKOV-R5_met.fits;4.74205;10605.5;14.925;0.341333
20141119121611520_SVAKOV-R5_met.fits;4.42238;10570.3;10.6294;0.341333
20141119121655552_SVAKOV-R5_met.fits;4.74024;10631.8;34.6715;0.170667
20141119121759211_SVAKOV-R5_met.fits;4.80233;10596.7;10.996;1.024
20141119121821568_SVAKOV-R5_met.fits;5.07754;10611.3;15.8445;0.341333
20141119121910379_SVAKOV-R5_met.fits;5.72637;10602.5;15.4825;0.170667
20141119122111552_SVAKOV-R5_met.fits;4.76422;10628.9;14.8346;0.170667
20141119122145174_SVAKOV-R5_met.fits;5.39987;10593.8;16.8595;0.341333
20141119122156779_SVAKOV-R5_met.fits;4.75172;10614.3;37.5362;0.341333
20141119122302144_SVAKOV-R5_met.fits;4.35431;10612.8;9.82443;0.170667
20141119122310678_SVAKOV-R5_met.fits;4.25915;10602.5;15.9432;0.341333
20141119122424064_SVAKOV-R5_met.fits;4.34695;10611.3;36.4698;0.341333
20141119122437376_SVAKOV-R5_met.fits;4.31398;10564.5;15.0365;0.341333
20141119122457174_SVAKOV-R5_met.fits;4.91868;10598.1;11.7099;0.170667
20141119122517142_SVAKOV-R5_met.fits;4.72259;10612.8;13.3474;0.170667
20141119122615510_SVAKOV-R5_met.fits;4.48158;10595.2;13.3341;0.512
20141119122647936_SVAKOV-R5_met.fits;5.10052;10604;11.804;0.512
20141119122736918_SVAKOV-R5_met.fits;4.56456;10604;9.92089;0.341333
20141119122754496_SVAKOV-R5_met.fits;4.82159;10611.3;15.2093;0.170667
20141119122834091_SVAKOV-R5_met.fits;5.61227;10608.4;14.7046;0.170667
20141119122904470_SVAKOV-R5_met.fits;5.67505;10612.8;45.5236;0.512
20141119122944064_SVAKOV-R5_met.fits;4.98949;10615.7;10.8593;0.512
20141119123000790_SVAKOV-R5_met.fits;4.76075;10596.7;15.1878;0.170667
20141119123005056_SVAKOV-R5_met.fits;5.62395;10582;36.8994;0.341333
20141119123059328_SVAKOV-R5_met.fits;4.45669;10599.6;14.0463;0.341333
20141119123126294_SVAKOV-R5_met.fits;5.06835;10596.7;13.3696;0.170667
20141119123140800_SVAKOV-R5_met.fits;5.29407;10564.5;63.0174;1.87733
20141119123312960_SVAKOV-R5_met.fits;3.97694;10599.6;23.8308;0.170667
20141119123749440_SVAKOV-R5_met.fits;4.92093;10598.1;65.9897;0.512
20141119123849344_SVAKOV-R5_met.fits;4.39839;10593.8;14.9441;0.341333
20141119123903510_SVAKOV-R5_met.fits;3.52474;10585;8.99359;0.170667
20141119123912043_SVAKOV-R5_met.fits;4.11307;10604;14.4334;0.170667
20141119123916480_SVAKOV-R5_met.fits;4.09286;10595.2;9.20016;0.512
20141119124126528_SVAKOV-R5_met.fits;3.85732;10587.9;17.4944;0.170667
20141119124230016_SVAKOV-R5_met.fits;4.27097;10580.6;9.75724;0.682667
20141119124235307_SVAKOV-R5_met.fits;3.71461;10549.8;10.2074;0.170667
20141119124251691_SVAKOV-R5_met.fits;3.9674;10596.7;49.3426;0.512
20141119124415830_SVAKOV-R5_met.fits;3.7724;10576.2;25.7292;0.512
20141119124529046_SVAKOV-R5_met.fits;4.21212;10585;24.9748;1.19467
20141119124534336_SVAKOV-R5_met.fits;4.65758;10596.7;19.8351;0.341333
20141119124614443_SVAKOV-R5_met.fits;3.99605;10595.2;8.73637;0.341333
20141119124619563_SVAKOV-R5_met.fits;4.71746;10609.9;10.385;0.341333
20141119124745579_SVAKOV-R5_met.fits;3.51991;10595.2;7.17368;0.170667
20141119124748139_SVAKOV-R5_met.fits;3.81004;10602.5;9.81975;0.170667
20141119124751382_SVAKOV-R5_met.fits;4.12153;10580.6;21.8213;0.170667
20141119124818688_SVAKOV-R5_met.fits;3.87969;10560.1;7.82353;0.170667
20141119124848384_SVAKOV-R5_met.fits;4.63328;10639.2;12.3959;0.341333
20141119124912448_SVAKOV-R5_met.fits;3.69817;10565.9;20.2251;0.170667
20141119125005696_SVAKOV-R5_met.fits;4.25029;10618.7;9.35022;0.170667
20141119125012864_SVAKOV-R5_met.fits;3.9929;10598.1;25.5543;0.341333
20141119125114646_SVAKOV-R5_met.fits;4.62015;10599.6;18.1386;0.170667
20141119125131712_SVAKOV-R5_met.fits;3.81189;10596.7;10.6819;0.512
20141119125151168_SVAKOV-R5_met.fits;4.16497;10577.6;28.3619;0.341333
20141119125205675_SVAKOV-R5_met.fits;3.94095;10605.5;7.96477;0.341333
20141119125209430_SVAKOV-R5_met.fits;4.41533;10602.5;10.1154;0.341333
20141119125316843_SVAKOV-R5_met.fits;4.2211;10549.8;14.6435;0.170667
20141119125404800_SVAKOV-R5_met.fits;3.72899;10599.6;9.55275;0.170667
20141119125443542_SVAKOV-R5_met.fits;4.138;10585;13.2507;0.170667
20141119125509142_SVAKOV-R5_met.fits;3.59689;10579.1;7.39956;0.341333
20141119125544128_SVAKOV-R5_met.fits;4.40073;10615.7;26.3058;0.170667
20141119125610582_SVAKOV-R5_met.fits;3.65694;10601.1;14.0773;0.170667
20141119125733526_SVAKOV-R5_met.fits;4.14665;10623;11.7566;0.170667
20141119125736939_SVAKOV-R5_met.fits;3.98153;10592.3;8.85845;0.170667
20141119125757760_SVAKOV-R5_met.fits;3.52481;10636.2;10.9422;0.682667
20141119125848448_SVAKOV-R5_met.fits;4.32493;10582;13.2253;0.341333
20141119125938795_SVAKOV-R5_met.fits;3.94254;10579.1;13.2228;0.170667
