# file name; noise; peak f.; mag.; duration
20141119100000342_SVAKOV-R5_met.fits;5.45907;10645;36.1105;0.341333
20141119100110827_SVAKOV-R5_met.fits;5.48524;10598.1;22.0422;1.19467
20141119100220971_SVAKOV-R5_met.fits;5.06274;10608.4;17.6546;0.341333
20141119100225579_SVAKOV-R5_met.fits;4.6337;10604;11.547;0.170667
20141119100240427_SVAKOV-R5_met.fits;4.18182;10633.3;81.1959;1.19467
20141119100248278_SVAKOV-R5_met.fits;4.8518;10598.1;10.1576;0.341333
20141119100322411_SVAKOV-R5_met.fits;4.63237;10593.8;10.5417;0.170667
20141119100406784_SVAKOV-R5_met.fits;3.94732;10599.6;11.1374;0.170667
20141119100442283_SVAKOV-R5_met.fits;5.05063;10554.2;11.5135;2.38933
20141119100503446_SVAKOV-R5_met.fits;4.22125;10606.9;13.7931;0.170667
20141119100536384_SVAKOV-R5_met.fits;4.1603;10596.7;9.98323;0.512
20141119100546454_SVAKOV-R5_met.fits;4.32577;10608.4;23.1384;0.170667
20141119100608128_SVAKOV-R5_met.fits;4.53091;10593.8;12.7591;0.341333
20141119100712811_SVAKOV-R5_met.fits;4.68469;10595.2;13.5836;0.341333
20141119100719638_SVAKOV-R5_met.fits;4.3174;10570.3;9.69213;0.170667
20141119100807083_SVAKOV-R5_met.fits;5.40407;10595.2;14.7077;0.341333
20141119100826027_SVAKOV-R5_met.fits;3.82562;10598.1;17.9472;0.341333
20141119100848214_SVAKOV-R5_met.fits;4.89426;10589.4;46.3038;0.682667
20141119101037611_SVAKOV-R5_met.fits;4.24615;10611.3;9.73198;0.170667
20141119101328107_SVAKOV-R5_met.fits;4.46001;10608.4;17.3823;0.170667
20141119101517334_SVAKOV-R5_met.fits;4.865;10602.5;17.6108;0.170667
20141119101551638_SVAKOV-R5_met.fits;4.1162;10614.3;8.38593;0.682667
20141119101616043_SVAKOV-R5_met.fits;6.67903;10861.8;13.6138;0.170667
20141119101644886_SVAKOV-R5_met.fits;4.31811;10618.7;36.5029;0.170667
20141119101734550_SVAKOV-R5_met.fits;4.60482;10596.7;15.1285;0.170667
20141119101746326_SVAKOV-R5_met.fits;5.62483;10614.3;14.8395;0.170667
20141119101801686_SVAKOV-R5_met.fits;4.3054;10621.6;12.4112;0.170667
20141119101804246_SVAKOV-R5_met.fits;5.50683;10596.7;12.9196;0.170667
20141119101819094_SVAKOV-R5_met.fits;4.22385;10606.9;19.9546;0.512
20141119102014123_SVAKOV-R5_met.fits;4.01216;10604;9.45916;0.341333
20141119102114198_SVAKOV-R5_met.fits;4.98979;10599.6;10.4445;0.170667
20141119102140139_SVAKOV-R5_met.fits;4.11848;10593.8;16.8089;0.170667
20141119102409814_SVAKOV-R5_met.fits;4.49969;10623;14.1925;0.170667
20141119102434560_SVAKOV-R5_met.fits;4.57633;10596.7;14.4232;0.170667
20141119102449579_SVAKOV-R5_met.fits;5.03127;10560.1;24.8039;0.170667
20141119102452992_SVAKOV-R5_met.fits;4.55424;10617.2;13.8745;0.341333
20141119102605867_SVAKOV-R5_met.fits;4.53858;10602.5;31.8441;0.512
20141119102615424_SVAKOV-R5_met.fits;4.17579;10552.7;16.3292;0.341333
20141119102707990_SVAKOV-R5_met.fits;4.19686;10611.3;16.7001;0.341333
20141119102822742_SVAKOV-R5_met.fits;4.56958;10595.2;40.9359;0.512
20141119102829056_SVAKOV-R5_met.fits;5.34498;10582;18.2562;0.341333
20141119102859264_SVAKOV-R5_met.fits;4.2542;10627.4;9.3632;0.170667
20141119103020672_SVAKOV-R5_met.fits;5.45278;10630.4;13.495;0.170667
20141119103101974_SVAKOV-R5_met.fits;5.10334;10618.7;10.5829;0.170667
20141119103117675_SVAKOV-R5_met.fits;4.65016;10593.8;12.4379;0.170667
20141119103128598_SVAKOV-R5_met.fits;4.34073;10606.9;12.0168;0.170667
20141119103250006_SVAKOV-R5_met.fits;4.47198;10624.5;11.5039;0.341333
20141119103255467_SVAKOV-R5_met.fits;3.84417;10617.2;8.40685;1.70667
20141119103433088_SVAKOV-R5_met.fits;3.89439;10593.8;8.44482;0.341333
20141119103453227_SVAKOV-R5_met.fits;4.6984;10589.4;21.3727;0.341333
20141119103501419_SVAKOV-R5_met.fits;3.82079;10636.2;23.92;0.170667
20141119103542891_SVAKOV-R5_met.fits;3.57204;10589.4;9.01085;0.341333
20141119103603371_SVAKOV-R5_met.fits;4.94243;10599.6;10.3568;0.170667
20141119103606784_SVAKOV-R5_met.fits;3.34081;10604;8.64122;0.512
20141119103620438_SVAKOV-R5_met.fits;4.46955;10618.7;11.0803;0.170667
20141119103626582_SVAKOV-R5_met.fits;4.68115;10612.8;35.0378;0.341333
20141119103704982_SVAKOV-R5_met.fits;4.46159;10592.3;55.0961;4.096
20141119103722048_SVAKOV-R5_met.fits;4.94416;10609.9;10.6609;0.341333
20141119103746966_SVAKOV-R5_met.fits;4.0135;10611.3;12.7701;0.170667
20141119103826048_SVAKOV-R5_met.fits;4.14617;10592.3;10.0837;0.170667
20141119103850112_SVAKOV-R5_met.fits;5.92832;10650.9;16.1701;0.170667
20141119103907520_SVAKOV-R5_met.fits;3.80009;10668.5;10.7174;0.341333
20141119103923904_SVAKOV-R5_met.fits;4.10077;10618.7;14.5105;0.341333
20141119104003840_SVAKOV-R5_met.fits;4.32185;10608.4;32.7967;0.341333
20141119104012203_SVAKOV-R5_met.fits;4.18219;10618.7;8.977;0.170667
20141119104102038_SVAKOV-R5_met.fits;4.79018;10602.5;15.8984;0.341333
20141119104126272_SVAKOV-R5_met.fits;4.25427;10576.2;9.82556;0.682667
20141119104203819_SVAKOV-R5_met.fits;3.66112;10590.8;10.9037;0.170667
20141119104248875_SVAKOV-R5_met.fits;4.42651;10599.6;12.5014;1.024
20141119104253312_SVAKOV-R5_met.fits;4.35683;10573.2;26.3286;0.512
20141119104304576_SVAKOV-R5_met.fits;4.22799;10609.9;11.4118;0.170667
20141119104315840_SVAKOV-R5_met.fits;4.74089;10630.4;9.94373;1.87733
20141119104420011_SVAKOV-R5_met.fits;4.2247;10611.3;9.3454;0.170667
20141119104523499_SVAKOV-R5_met.fits;4.21894;10586.4;9.72718;0.341333
20141119104532544_SVAKOV-R5_met.fits;4.28147;10595.2;13.0817;0.341333
20141119104659072_SVAKOV-R5_met.fits;4.02594;10659.7;9.0636;0.170667
20141119104748907_SVAKOV-R5_met.fits;3.94725;10608.4;8.07698;0.341333
20141119104852395_SVAKOV-R5_met.fits;4.2561;10634.8;20.691;0.170667
20141119104857686_SVAKOV-R5_met.fits;4.54175;10608.4;12.8489;0.170667
20141119104907584_SVAKOV-R5_met.fits;4.5248;10608.4;10.685;0.341333
20141119104930454_SVAKOV-R5_met.fits;3.82029;10587.9;8.0421;0.170667
20141119104946838_SVAKOV-R5_met.fits;4.37896;10596.7;19.7585;0.341333
20141119104949910_SVAKOV-R5_met.fits;4.62532;10602.5;10.744;0.170667
20141119105014998_SVAKOV-R5_met.fits;3.6611;10596.7;18.0933;0.512
20141119105024896_SVAKOV-R5_met.fits;4.16427;10612.8;11.3105;0.341333
20141119105158592_SVAKOV-R5_met.fits;4.14843;10582;41.6378;0.341333
20141119105243990_SVAKOV-R5_met.fits;4.16293;10604;9.97172;0.170667
20141119105336896_SVAKOV-R5_met.fits;4.20559;10604;13.2143;1.19467
20141119105348160_SVAKOV-R5_met.fits;4.16567;10624.5;9.2325;0.512
20141119105355158_SVAKOV-R5_met.fits;4.56581;10319.8;11.1458;0.170667
20141119105532950_SVAKOV-R5_met.fits;4.1246;10640.6;12.6952;0.341333
20141119105545408_SVAKOV-R5_met.fits;4.45758;10595.2;12.4467;0.170667
20141119105636608_SVAKOV-R5_met.fits;4.1782;10574.7;8.8895;0.170667
20141119105639680_SVAKOV-R5_met.fits;4.39137;10602.5;10.7963;0.170667
20141119105646678_SVAKOV-R5_met.fits;4.39488;10639.2;14.348;0.341333
20141119105702891_SVAKOV-R5_met.fits;4.61113;10640.6;19.7755;0.170667
20141119105741291_SVAKOV-R5_met.fits;4.41636;10595.2;10.2408;0.170667
20141119105806891_SVAKOV-R5_met.fits;4.60645;10615.7;9.31208;0.341333
20141119105915499_SVAKOV-R5_met.fits;4.18971;10645;9.32238;0.341333
