# file name; noise; peak f.; mag.; duration
20141119220121238_SVAKOV-R5_met.fits;5.00526;10593.8;10.6968;0.170667
20141119220150251_SVAKOV-R5_met.fits;4.38382;10605.5;9.02897;0.170667
20141119220221142_SVAKOV-R5_met.fits;5.18386;10573.2;10.7979;0.512
20141119220241451_SVAKOV-R5_met.fits;4.56122;10582;14.253;0.170667
20141119220331798_SVAKOV-R5_met.fits;4.59686;10595.2;25.3682;0.341333
20141119220921152_SVAKOV-R5_met.fits;4.79834;10585;11.5264;0.341333
20141119220943851_SVAKOV-R5_met.fits;5.55629;10615.7;25.3433;2.21867
20141119220953408_SVAKOV-R5_met.fits;4.94894;10611.3;14.746;0.170667
20141119221038294_SVAKOV-R5_met.fits;4.39461;10604;10.0551;0.341333
20141119221215403_SVAKOV-R5_met.fits;4.59581;10593.8;21.5913;0.341333
20141119221229056_SVAKOV-R5_met.fits;4.54831;10620.1;20.6192;0.170667
20141119221515456_SVAKOV-R5_met.fits;4.1935;10618.7;26.7918;0.170667
20141119221747350_SVAKOV-R5_met.fits;4.61611;10598.1;32.5019;0.341333
20141119221813291_SVAKOV-R5_met.fits;4.25971;10583.5;9.72918;0.341333
20141119221919510_SVAKOV-R5_met.fits;4.81625;10579.1;11.7314;0.170667
20141119221946987_SVAKOV-R5_met.fits;4.98264;10593.8;10.1673;0.170667
20141119222006955_SVAKOV-R5_met.fits;5.3783;10579.1;12.6835;0.170667
20141119222211712_SVAKOV-R5_met.fits;5.26674;10606.9;15.9959;0.341333
20141119222215979_SVAKOV-R5_met.fits;4.40316;10614.3;22.7455;0.170667
20141119222221099_SVAKOV-R5_met.fits;4.49591;10620.1;22.9801;0.170667
20141119222233387_SVAKOV-R5_met.fits;4.63487;10606.9;15.708;0.170667
20141119222312982_SVAKOV-R5_met.fits;4.79137;10605.5;59.308;0.512
20141119222322198_SVAKOV-R5_met.fits;5.91607;10598.1;24.4654;1.536
20141119222329366_SVAKOV-R5_met.fits;4.44801;10579.1;11.5734;1.024
20141119222355990_SVAKOV-R5_met.fits;4.29725;10612.8;18.8031;0.341333
20141119222358720_SVAKOV-R5_met.fits;4.91726;10604;20.0267;0.512
20141119222530710_SVAKOV-R5_met.fits;5.21793;10601.1;10.7484;0.341333
20141119222552384_SVAKOV-R5_met.fits;5.33864;10615.7;12.6222;0.341333
20141119222626518_SVAKOV-R5_met.fits;5.4297;10615.7;13.245;0.170667
20141119222908480_SVAKOV-R5_met.fits;4.93838;10604;11.2161;0.341333
20141119222925376_SVAKOV-R5_met.fits;4.49237;10614.3;9.19139;0.341333
20141119223008555_SVAKOV-R5_met.fits;4.42726;10617.2;13.3338;0.341333
20141119223102144_SVAKOV-R5_met.fits;5.16998;10592.3;49.9042;0.341333
20141119223119211_SVAKOV-R5_met.fits;5.04899;10606.9;17.6027;0.341333
20141119223427286_SVAKOV-R5_met.fits;4.76373;10582;12.6079;0.170667
20141119223442816_SVAKOV-R5_met.fits;5.18146;10602.5;17.1849;0.512
20141119223625387_SVAKOV-R5_met.fits;4.8972;10608.4;26.2508;0.341333
20141119223657131_SVAKOV-R5_met.fits;5.18023;10598.1;11.1707;0.341333
20141119223730240_SVAKOV-R5_met.fits;4.58283;10605.5;18.0449;0.170667
20141119223742699_SVAKOV-R5_met.fits;4.9043;10620.1;17.6207;0.170667
20141119223835776_SVAKOV-R5_met.fits;4.4914;10612.8;11.2953;0.170667
20141119223943190_SVAKOV-R5_met.fits;5.23509;10599.6;13.1658;0.170667
20141119223949675_SVAKOV-R5_met.fits;4.13672;10587.9;8.27936;0.170667
20141119224130027_SVAKOV-R5_met.fits;4.48395;10589.4;13.8922;0.170667
20141119224247510_SVAKOV-R5_met.fits;4.6291;10599.6;27.4102;0.341333
20141119224350998_SVAKOV-R5_met.fits;6.56062;10614.3;28.079;0.341333
20141119224501142_SVAKOV-R5_met.fits;3.77722;10601.1;16.5124;0.341333
20141119224800000_SVAKOV-R5_met.fits;6.02031;10611.3;37.5867;0.341333
20141119224849323_SVAKOV-R5_met.fits;4.74281;10620.1;10.4292;0.341333
20141119224946667_SVAKOV-R5_met.fits;5.59792;10592.3;16.2816;0.853333
20141119225153643_SVAKOV-R5_met.fits;5.13364;10615.7;21.3173;0.170667
20141119225249792_SVAKOV-R5_met.fits;5.10008;10595.2;30.3286;0.341333
20141119225323243_SVAKOV-R5_met.fits;4.99852;10608.4;11.3239;0.170667
20141119225358912_SVAKOV-R5_met.fits;4.54087;10754.9;12.8986;0.341333
20141119225418027_SVAKOV-R5_met.fits;4.74285;10586.4;10.0211;0.170667
20141119225455062_SVAKOV-R5_met.fits;4.63649;10599.6;9.76564;0.341333
20141119225502742_SVAKOV-R5_met.fits;4.33799;10601.1;24.0459;0.341333
20141119225557014_SVAKOV-R5_met.fits;5.02506;10630.4;31.5028;0.682667
20141119225943147_SVAKOV-R5_met.fits;5.01896;10587.9;14.7783;0.170667
20141119225950315_SVAKOV-R5_met.fits;6.84351;10599.6;18.9999;0.170667
