# file name; noise; peak f.; mag.; duration
20220212085853160_OBSUPICE-R6_met.fits;18.5922;26491.7;55.6825;0.512
20220212090030611_OBSUPICE-R6_snap.fits;16.7881;26522.5;13.5752;0
20220212090130686_OBSUPICE-R6_snap.fits;16.6046;26502;14.739;0
20220212090230760_OBSUPICE-R6_snap.fits;20.3781;26455.1;20.0191;0
20220212090330835_OBSUPICE-R6_snap.fits;18.5256;26504.9;17.5967;0
20220212090521086_OBSUPICE-R6_met.fits;14.276;26493.2;64.5661;0.170667
20220212090430910_OBSUPICE-R6_snap.fits;17.2094;26491.7;16.4228;0
20220212090530984_OBSUPICE-R6_snap.fits;16.6471;26449.2;16.2983;0
20220212090631059_OBSUPICE-R6_snap.fits;18.7043;26547.4;15.8201;0
20220212090731134_OBSUPICE-R6_snap.fits;18.32;26541.5;14.4544;0
20220212090831208_OBSUPICE-R6_snap.fits;22.7957;26456.5;12.8637;0
20220212091003027_OBSUPICE-R6_met.fits;19.1522;26465.3;82.8704;0.170667
20220212090931283_OBSUPICE-R6_snap.fits;18.0598;26543;13.4296;0
20220212091031358_OBSUPICE-R6_snap.fits;17.7869;26543;18.0127;0
20220212091204371_OBSUPICE-R6_met.fits;21.0377;26490.2;53.539;0.853333
20220212091131432_OBSUPICE-R6_snap.fits;20.0364;26534.2;14.4812;0
20220212091231507_OBSUPICE-R6_snap.fits;17.9625;26543;15.1374;0
20220212091342504_OBSUPICE-R6_met.fits;18.9856;26482.9;121.16;0.341333
20220212091331582_OBSUPICE-R6_snap.fits;17.9963;26535.6;13.4942;0
20220212091444627_OBSUPICE-R6_met.fits;19.9994;26491.7;48.1029;0.170667
20220212091431656_OBSUPICE-R6_snap.fits;13.1557;26502;14.8399;0
20220212091538387_OBSUPICE-R6_met.fits;15.1952;26496.1;30.5622;0.170667
20220212091531731_OBSUPICE-R6_snap.fits;19.8056;26496.1;17.4127;0
20220212091653480_OBSUPICE-R6_met.fits;18.448;26491.7;95.048;0.341333
20220212091631806_OBSUPICE-R6_snap.fits;19.387;26455.1;9.99218;0
20220212091731880_OBSUPICE-R6_snap.fits;18.6823;26485.8;16.0073;0
20220212091831955_OBSUPICE-R6_snap.fits;21.3715;26529.8;16.2455;0
20220212091932030_OBSUPICE-R6_snap.fits;19.046;26500.5;18.6912;0
20220212092044392_OBSUPICE-R6_met.fits;17.2758;26515.1;35.5884;0.170667
20220212092122451_OBSUPICE-R6_met.fits;17.5338;26506.3;35.7761;0.170667
20220212092032104_OBSUPICE-R6_snap.fits;19.0938;26513.7;15.6708;0
20220212092202046_OBSUPICE-R6_met.fits;15.734;26506.3;41.0696;0.170667
20220212092132179_OBSUPICE-R6_snap.fits;17.5265;26462.4;15.7411;0
20220212092253416_OBSUPICE-R6_met.fits;17.0914;26504.9;51.5564;0.170667
20220212092232254_OBSUPICE-R6_snap.fits;17.6172;26525.4;17.3308;0
20220212092332328_OBSUPICE-R6_snap.fits;23.3596;26485.8;16.7029;0
20220212092452371_OBSUPICE-R6_met.fits;16.878;26512.2;34.3294;0.341333
20220212092432403_OBSUPICE-R6_snap.fits;17.7405;26478.5;15.4813;0
20220212092603368_OBSUPICE-R6_met.fits;16.0754;26502;87.5971;0.341333
20220212092532478_OBSUPICE-R6_snap.fits;19.2965;26544.4;13.8091;0
20220212092717779_OBSUPICE-R6_met.fits;17.2852;26491.7;96.6783;0.170667
20220212092721363_OBSUPICE-R6_met.fits;18.631;26510.7;44.3859;0.170667
20220212092632552_OBSUPICE-R6_snap.fits;18.5141;26547.4;17.2778;0
20220212092735187_OBSUPICE-R6_met.fits;19.3249;26500.5;127.33;0.341333
20220212092732627_OBSUPICE-R6_snap.fits;17.335;26487.3;19.3567;0
20220212092844478_OBSUPICE-R6_met.fits;20.5596;26547.4;51.989;0.512
20220212092832702_OBSUPICE-R6_snap.fits;19.8813;26469.7;15.8024;0
20220212092932776_OBSUPICE-R6_snap.fits;20.3609;26466.8;16.1376;0
20220212093032851_OBSUPICE-R6_snap.fits;18.7773;26512.2;19.8273;0
20220212093132926_OBSUPICE-R6_snap.fits;17.7864;26547.4;19.1523;0
20220212093233000_OBSUPICE-R6_snap.fits;19.0933;26453.6;18.7315;0
20220212093411816_OBSUPICE-R6_met.fits;16.2318;26507.8;76.8809;2.21867
20220212093333075_OBSUPICE-R6_snap.fits;20.5939;26474.1;16.5172;0
20220212093433150_OBSUPICE-R6_snap.fits;18.8933;26547.4;16.511;0
20220212093533224_OBSUPICE-R6_snap.fits;15.5744;26487.3;17.4346;0
20220212093642344_OBSUPICE-R6_met.fits;15.7595;26459.5;52.3567;0.170667
20220212093653267_OBSUPICE-R6_met.fits;17.2129;26515.1;86.1317;0.170667
20220212093633299_OBSUPICE-R6_snap.fits;17.8832;26534.2;14.3204;0
20220212093733374_OBSUPICE-R6_snap.fits;18.3961;26487.3;19.1225;0
20220212093833448_OBSUPICE-R6_snap.fits;20.1313;26540;18.0599;0
20220212094007486_OBSUPICE-R6_met.fits;18.0298;26502;63.2372;0.341333
20220212093933523_OBSUPICE-R6_snap.fits;18.5664;26521;16.6787;0
20220212094114216_OBSUPICE-R6_met.fits;19.2017;26502;76.4266;0.341333
20220212094033598_OBSUPICE-R6_snap.fits;19.8669;26497.6;15.0781;0
20220212094150398_OBSUPICE-R6_met.fits;19.8275;26500.5;70.3726;0.341333
20220212094133672_OBSUPICE-R6_snap.fits;18.4757;26518.1;17.684;0
20220212094233747_OBSUPICE-R6_snap.fits;22.3455;26460.9;18.0648;0
20220212094333822_OBSUPICE-R6_snap.fits;19.3676;26459.5;19.9075;0
20220212094433896_OBSUPICE-R6_snap.fits;19.0127;26475.6;16.895;0
20220212094600424_OBSUPICE-R6_met.fits;16.8798;26493.2;36.0041;0.341333
20220212094533971_OBSUPICE-R6_snap.fits;18.6632;26526.9;11.7836;0
20220212094634046_OBSUPICE-R6_snap.fits;16.156;26462.4;15.903;0
20220212094734120_OBSUPICE-R6_snap.fits;18.7031;26509.3;16.2919;0
20220212094918910_OBSUPICE-R6_met.fits;18.5812;26522.5;43.1919;0.341333
20220212094834195_OBSUPICE-R6_snap.fits;20.2576;26500.5;14.5292;0
20220212094934270_OBSUPICE-R6_snap.fits;17.1772;26474.1;17.064;0
20220212095045267_OBSUPICE-R6_met.fits;19.616;26544.4;58.7578;0.170667
20220212095034344_OBSUPICE-R6_snap.fits;17.5341;26453.6;21.0116;0
20220212095212307_OBSUPICE-R6_met.fits;16.3011;26503.4;112.854;0.341333
20220212095134419_OBSUPICE-R6_snap.fits;16.401;26516.6;12.3439;0
20220212095236542_OBSUPICE-R6_met.fits;18.2369;26521;79.2346;0.341333
20220212095234494_OBSUPICE-R6_snap.fits;21.1898;26466.8;11.893;0
20220212095424232_OBSUPICE-R6_met.fits;18.6248;26493.2;123.682;0.341333
20220212095334568_OBSUPICE-R6_snap.fits;16.896;26537.1;15.5049;0
20220212095434643_OBSUPICE-R6_snap.fits;18.996;26485.8;16.8755;0
20220212095531816_OBSUPICE-R6_met.fits;16.4715;26512.2;38.0366;0.170667
20220212095540691_OBSUPICE-R6_met.fits;16.8019;26507.8;35.8457;0.341333
20220212095534718_OBSUPICE-R6_snap.fits;21.1649;26518.1;19.2373;0
20220212095634792_OBSUPICE-R6_snap.fits;19.7592;26459.5;14.5702;0
20220212095734867_OBSUPICE-R6_snap.fits;19.6593;26513.7;17.167;0
20220212095834942_OBSUPICE-R6_snap.fits;18.2936;26449.2;20.1655;0
20220212095935016_OBSUPICE-R6_snap.fits;16.688;26466.8;16.015;0
