# file name; noise; peak f.; mag.; duration
20220212225945982_OBSUPICE-R6_met.fits;19.0603;26506.3;38.9093;0.170667
20220212230027966_OBSUPICE-R6_met.fits;18.0663;26500.5;49.3585;0.170667
20220212230033256_OBSUPICE-R6_snap.fits;17.9913;26494.6;19.0309;0
20220212230133331_OBSUPICE-R6_snap.fits;19.4964;26468.3;19.1111;0
20220212230233406_OBSUPICE-R6_snap.fits;19.7596;26482.9;21.8305;0
20220212230333480_OBSUPICE-R6_snap.fits;22.0623;26475.6;19.4634;0
20220212230433555_OBSUPICE-R6_snap.fits;19.6081;26516.6;19.9802;0
20220212230530216_OBSUPICE-R6_met.fits;20.2857;26504.9;40.9294;0.170667
20220212230533630_OBSUPICE-R6_snap.fits;23.7761;26481.4;17.7599;0
20220212230647870_OBSUPICE-R6_met.fits;26.3955;26503.4;169.155;0.512
20220212230633704_OBSUPICE-R6_snap.fits;19.9279;26459.5;19.6592;0
20220212230733779_OBSUPICE-R6_snap.fits;20.5536;26475.6;17.2386;0
20220212230903379_OBSUPICE-R6_met.fits;17.4729;26497.6;38.6157;0.341333
20220212230833854_OBSUPICE-R6_snap.fits;21.0659;26541.5;20.3664;0
20220212230933928_OBSUPICE-R6_snap.fits;20.4826;26471.2;18.91;0
20220212231034003_OBSUPICE-R6_snap.fits;22.5957;26488.8;15.9626;0
20220212231228179_OBSUPICE-R6_met.fits;19.5078;26485.8;45.1802;0.341333
20220212231134078_OBSUPICE-R6_snap.fits;22.0983;26522.5;19.3069;0
20220212231234152_OBSUPICE-R6_snap.fits;25.9236;26518.1;23.8075;0
20220212231415699_OBSUPICE-R6_met.fits;25.2825;26510.7;121.868;0.682667
20220212231334227_OBSUPICE-R6_snap.fits;22.9487;26459.5;18.6164;0
20220212231434302_OBSUPICE-R6_snap.fits;21.9566;26535.6;19.7401;0
20220212231534376_OBSUPICE-R6_snap.fits;20.573;26500.5;19.1658;0
20220212231728552_OBSUPICE-R6_met.fits;17.8785;26519.5;87.3666;0.170667
20220212231634451_OBSUPICE-R6_snap.fits;22.6657;26463.9;19.7613;0
20220212231734526_OBSUPICE-R6_snap.fits;25.9735;26452.1;17.2689;0
20220212231834600_OBSUPICE-R6_snap.fits;22.6451;26459.5;20.4638;0
20220212231934675_OBSUPICE-R6_snap.fits;24.7976;26488.8;22.0785;0
20220212232034750_OBSUPICE-R6_snap.fits;19.4607;26510.7;17.5172;0
20220212232134824_OBSUPICE-R6_snap.fits;21.8084;26537.1;17.8684;0
20220212232234899_OBSUPICE-R6_snap.fits;22.333;26547.4;22.4287;0
20220212232411667_OBSUPICE-R6_met.fits;21.3662;26463.9;404.838;0.512
20220212232423614_OBSUPICE-R6_met.fits;23.0798;26485.8;92.5417;0.341333
20220212232334974_OBSUPICE-R6_snap.fits;24.3554;26528.3;20.338;0
20220212232435048_OBSUPICE-R6_snap.fits;23.5294;26493.2;19.0362;0
20220212232535123_OBSUPICE-R6_snap.fits;22.6048;26484.4;15.8989;0
20220212232635198_OBSUPICE-R6_snap.fits;20.8429;26458;20.7968;0
20220212232732542_OBSUPICE-R6_met.fits;23.9288;26507.8;65.1776;0.341333
20220212232735272_OBSUPICE-R6_snap.fits;24.6737;26488.8;22.769;0
20220212232835347_OBSUPICE-R6_snap.fits;21.2712;26547.4;18.555;0
20220212233019283_OBSUPICE-R6_met.fits;22.7861;26490.2;46.7765;0.170667
20220212232935422_OBSUPICE-R6_snap.fits;19.7392;26506.3;17.0811;0
20220212233035496_OBSUPICE-R6_snap.fits;20.9048;26482.9;17.5451;0
20220212233225064_OBSUPICE-R6_met.fits;20.5219;26521;42.2595;0.170667
20220212233135571_OBSUPICE-R6_snap.fits;20.4403;26540;19.8375;0
20220212233239059_OBSUPICE-R6_met.fits;24.0814;26481.4;264.738;0.341333
20220212233245374_OBSUPICE-R6_met.fits;22.7306;26500.5;51.3959;0.341333
20220212233235646_OBSUPICE-R6_snap.fits;20.4332;26452.1;19.8617;0
20220212233335720_OBSUPICE-R6_snap.fits;19.1004;26515.1;18.7102;0
20220212233507368_OBSUPICE-R6_met.fits;21.0743;26472.7;226.865;0.341333
20220212233435795_OBSUPICE-R6_snap.fits;21.475;26459.5;17.4805;0
20220212233535870_OBSUPICE-R6_snap.fits;20.5091;26544.4;16.1327;0
20220212233635944_OBSUPICE-R6_snap.fits;20.9372;26544.4;16.301;0
20220212233736019_OBSUPICE-R6_snap.fits;28.549;26512.2;17.7462;0
20220212233836094_OBSUPICE-R6_snap.fits;23.9129;26449.2;23.9841;0
20220212233936168_OBSUPICE-R6_snap.fits;21.5576;26509.3;15.0793;0
20220212234036243_OBSUPICE-R6_snap.fits;22.9449;26497.6;16.46;0
20220212234136318_OBSUPICE-R6_snap.fits;23.7374;26478.5;18.024;0
20220212234236392_OBSUPICE-R6_snap.fits;20.5301;26545.9;19.5396;0
20220212234336467_OBSUPICE-R6_snap.fits;22.3537;26453.6;13.3236;0
20220212234436542_OBSUPICE-R6_snap.fits;21.8827;26537.1;20.6707;0
20220212234629182_OBSUPICE-R6_met.fits;23.7073;26513.7;56.8105;0.170667
20220212234536616_OBSUPICE-R6_snap.fits;21.8529;26450.7;15.6008;0
20220212234724990_OBSUPICE-R6_met.fits;21.7715;26507.8;52.0694;0.170667
20220212234636691_OBSUPICE-R6_snap.fits;21.733;26459.5;20.6873;0
20220212234745640_OBSUPICE-R6_met.fits;19.7854;26494.6;52.8525;0.170667
20220212234736766_OBSUPICE-R6_snap.fits;24.219;26490.2;20.1407;0
20220212234836840_OBSUPICE-R6_snap.fits;22.6235;26450.7;19.2154;0
20220212234936915_OBSUPICE-R6_snap.fits;18.9097;26458;17.6955;0
20220212235036990_OBSUPICE-R6_snap.fits;18.9325;26487.3;16.8242;0
20220212235137064_OBSUPICE-R6_snap.fits;20.2598;26525.4;13.7501;0
20220212235237139_OBSUPICE-R6_snap.fits;22.521;26477.1;18.8256;0
20220212235337214_OBSUPICE-R6_snap.fits;19.825;26510.7;17.6998;0
20220212235449235_OBSUPICE-R6_met.fits;21.7301;26513.7;66.5101;0.170667
20220212235437288_OBSUPICE-R6_snap.fits;21.7303;26450.7;18.6792;0
20220212235534632_OBSUPICE-R6_met.fits;20.0146;26506.3;49.2645;0.170667
20220212235537363_OBSUPICE-R6_snap.fits;23.9426;26543;27.2253;0
20220212235637438_OBSUPICE-R6_snap.fits;24.0858;26455.1;18.249;0
20220212235737512_OBSUPICE-R6_snap.fits;22.7965;26485.8;18.5111;0
20220212235837587_OBSUPICE-R6_snap.fits;18.1157;26547.4;20.8866;0
20220212235937662_OBSUPICE-R6_snap.fits;19.2125;26540;21.7396;0
