# file name; noise; peak f; mag.; duration
20140915100222127_OBSUPICE-R1_met.fits;0.221449;10617.2;0.592499;0.341333
20140915100231855_OBSUPICE-R1_met.fits;0.271398;10565.9;0.981468;0.341333
20140915100302063_OBSUPICE-R1_met.fits;0.273668;10617.2;0.766329;0.170667
20140915100338244_OBSUPICE-R1_met.fits;0.261531;10605.5;1.02391;0.341333
20140915100403503_OBSUPICE-R1_met.fits;0.24984;10593.8;0.926745;0.341333
20140915100507503_OBSUPICE-R1_met.fits;0.248306;10604;0.692414;0.170667
20140915100517572_OBSUPICE-R1_met.fits;0.301664;10593.8;0.69245;2.56
20140915100558191_OBSUPICE-R1_met.fits;0.246759;10590.8;0.768639;0.170667
20140915100603652_OBSUPICE-R1_met.fits;0.221482;10596.7;0.515485;7.68
20140915100706287_OBSUPICE-R1_met.fits;0.287331;10595.2;1.825;0.682667
20140915100737689_OBSUPICE-R1_met.fits;0.590224;10848.6;1.20449;0.170667
20140915100825135_OBSUPICE-R1_met.fits;0.300837;10605.5;1.06101;0.512
20140915100847833_OBSUPICE-R1_met.fits;0.483731;10773.9;1.01725;3.92533
20140915100947908_OBSUPICE-R1_met.fits;0.409224;10615.7;1.00079;4.94933
20140915101127748_OBSUPICE-R1_met.fits;0.694361;10894;1.4516;0.170667
20140915101315780_OBSUPICE-R1_met.fits;0.24494;10587.9;0.577099;0.170667
20140915101457668_OBSUPICE-R1_met.fits;0.519523;10763.7;1.06627;0.341333
20140915101538799_OBSUPICE-R1_met.fits;0.234108;10596.7;0.694856;0.341333
20140915101547161_OBSUPICE-R1_met.fits;0.237491;10596.7;0.529301;0.170667
20140915101603716_OBSUPICE-R1_met.fits;0.210886;10599.6;0.503675;4.77867
20140915101638873_OBSUPICE-R1_met.fits;0.32231;10606.9;0.692546;0.341333
20140915101706521_OBSUPICE-R1_met.fits;0.253678;10617.2;0.633735;0.170667
20140915101749871_OBSUPICE-R1_met.fits;0.259339;10615.7;0.826937;0.170667
20140915101836121_OBSUPICE-R1_met.fits;0.245257;10590.8;0.562838;0.170667
20140915102049583_OBSUPICE-R1_met.fits;0.280007;10633.3;2.2602;0.341333
20140915102143684_OBSUPICE-R1_met.fits;0.252163;10617.2;0.747473;0.341333
20140915102202287_OBSUPICE-R1_met.fits;0.242217;10627.4;0.572524;0.170667
20140915102247001_OBSUPICE-R1_met.fits;0.262321;10601.1;0.99714;0.170667
20140915102504900_OBSUPICE-R1_met.fits;0.297717;10599.6;0.890196;0.170667
20140915102537156_OBSUPICE-R1_met.fits;0.239136;10602.5;0.531817;0.170667
20140915102657711_OBSUPICE-R1_met.fits;0.664775;10769.5;1.37741;0.170667
20140915102918511_OBSUPICE-R1_met.fits;0.236197;10599.6;1.66639;0.170667
20140915103013295_OBSUPICE-R1_met.fits;0.246748;10595.2;5.42872;0.512
20140915103219929_OBSUPICE-R1_met.fits;0.250029;10595.2;1.41601;0.341333
20140915103307716_OBSUPICE-R1_met.fits;0.682012;10812;1.37753;0.170667
20140915103354308_OBSUPICE-R1_met.fits;0.24195;10589.4;0.50872;3.24267
20140915103404207_OBSUPICE-R1_met.fits;0.298537;10617.2;0.609199;0.170667
20140915103414447_OBSUPICE-R1_met.fits;0.264921;10579.1;0.54487;7.168
20140915103428953_OBSUPICE-R1_met.fits;0.262195;10577.6;0.83862;0.853333
20140915103440217_OBSUPICE-R1_met.fits;0.248623;10586.4;0.516441;7.33867
20140915103507695_OBSUPICE-R1_met.fits;0.681217;10897;1.4039;0.170667
20140915103541316_OBSUPICE-R1_met.fits;0.236252;10598.1;0.662541;0.341333
20140915103637807_OBSUPICE-R1_met.fits;0.56707;10765.1;1.14546;0.170667
20140915103706649_OBSUPICE-R1_met.fits;0.21945;10614.3;0.602856;0.170667
20140915103711769_OBSUPICE-R1_met.fits;0.23174;10574.7;1.16061;0.341333
20140915103752559_OBSUPICE-R1_met.fits;0.236994;10587.9;0.576634;0.170667
20140915103841881_OBSUPICE-R1_met.fits;0.197809;10605.5;0.651492;0.170667
20140915103923695_OBSUPICE-R1_met.fits;0.222344;10605.5;1.18262;0.170667
20140915104007727_OBSUPICE-R1_met.fits;0.684834;10879.4;1.43496;0.170667
20140915104117700_OBSUPICE-R1_met.fits;0.652676;10814.9;1.31773;0.170667
20140915104124015_OBSUPICE-R1_met.fits;0.242408;10602.5;0.851353;0.341333
20140915104213849_OBSUPICE-R1_met.fits;0.240454;10614.3;0.588194;0.341333
20140915104332868_OBSUPICE-R1_met.fits;0.242909;10595.2;0.964068;0.341333
20140915104440964_OBSUPICE-R1_met.fits;0.215297;10598.1;1.12262;0.341333
20140915104610735_OBSUPICE-R1_met.fits;0.246602;10596.7;0.645068;0.341333
20140915104617732_OBSUPICE-R1_met.fits;0.718573;10735.8;1.46925;0.170667
20140915104727705_OBSUPICE-R1_met.fits;0.673471;10828.1;1.46555;0.341333
20140915104810201_OBSUPICE-R1_met.fits;0.272123;10604;1.13741;0.341333
20140915104923588_OBSUPICE-R1_met.fits;0.229983;10598.1;0.932154;0.170667
20140915104953113_OBSUPICE-R1_met.fits;0.238832;10606.9;1.34726;0.170667
20140915105133977_OBSUPICE-R1_met.fits;0.238556;10592.3;0.527193;0.170667
20140915105405529_OBSUPICE-R1_met.fits;0.248806;10598.1;0.560457;0.170667
20140915105447684_OBSUPICE-R1_met.fits;0.556702;10829.6;1.12305;0.170667
20140915105453316_OBSUPICE-R1_met.fits;0.287988;10604;1.53813;0.682667
20140915105557828_OBSUPICE-R1_met.fits;0.463508;10864.7;1.00063;0.170667
20140915105704388_OBSUPICE-R1_met.fits;0.234003;10604;0.610154;0.341333
20140915105730841_OBSUPICE-R1_met.fits;0.25477;10590.8;0.940497;0.170667
20140915105809412_OBSUPICE-R1_met.fits;0.288587;10598.1;0.624998;0.170667
20140915105839961_OBSUPICE-R1_met.fits;0.258062;10590.8;1.11404;6.82667
