# file name; noise; peak f; mag.; duration
20140915120017796_OBSUPICE-R1_met.fits;0.639032;10863.3;1.33412;0.170667
20140915120127769_OBSUPICE-R1_met.fits;0.667703;10839.8;1.36999;0.170667
20140915120155929_OBSUPICE-R1_met.fits;0.255073;10598.1;2.26793;0.682667
20140915120431236_OBSUPICE-R1_met.fits;0.239694;10571.8;0.676858;0.341333
20140915120558617_OBSUPICE-R1_met.fits;0.273403;10604;0.597916;0.341333
20140915120851332_OBSUPICE-R1_met.fits;0.233212;10567.4;0.517413;0.170667
20140915120901231_OBSUPICE-R1_met.fits;0.239224;10611.3;1.60851;0.170667
20140915120936047_OBSUPICE-R1_met.fits;0.260473;10598.1;1.17593;0.341333
20140915121017689_OBSUPICE-R1_met.fits;0.581012;10668.5;1.23807;0.170667
20140915121037657_OBSUPICE-R1_met.fits;0.455852;10869.1;0.962514;0.341333
20140915121142681_OBSUPICE-R1_met.fits;0.210938;10595.2;0.738979;0.170667
20140915121211353_OBSUPICE-R1_met.fits;0.310807;10605.5;2.62071;0.682667
20140915121351535_OBSUPICE-R1_met.fits;0.266946;10611.3;0.760139;0.170667
20140915121454511_OBSUPICE-R1_met.fits;0.253128;10601.1;0.805274;0.341333
20140915121525231_OBSUPICE-R1_met.fits;0.282356;10602.5;0.925596;0.341333
20140915121749444_OBSUPICE-R1_met.fits;0.262331;10612.8;0.650875;0.170667
20140915122042500_OBSUPICE-R1_met.fits;0.268709;10590.8;0.748443;0.341333
20140915122049668_OBSUPICE-R1_met.fits;0.271864;10606.9;0.822341;0.341333
20140915122110660_OBSUPICE-R1_met.fits;0.274756;10624.5;0.741962;4.26667
20140915122134212_OBSUPICE-R1_met.fits;0.239435;10621.6;0.725329;0.341333
20140915122213636_OBSUPICE-R1_met.fits;0.263421;10595.2;1.14103;0.341333
20140915122542873_OBSUPICE-R1_met.fits;0.246249;10596.7;0.54203;0.170667
20140915122627759_OBSUPICE-R1_met.fits;0.772661;10870.6;1.59361;0.170667
20140915122912452_OBSUPICE-R1_met.fits;0.252455;10609.9;0.577355;0.170667
20140915122948975_OBSUPICE-R1_met.fits;0.257732;10606.9;0.610239;0.682667
20140915123037615_OBSUPICE-R1_met.fits;0.298809;10898.4;0.61263;0.341333
20140915123047001_OBSUPICE-R1_met.fits;0.245815;10611.3;0.613522;0.341333
20140915123345689_OBSUPICE-R1_met.fits;0.268911;10580.6;0.731975;0.341333
20140915123427844_OBSUPICE-R1_met.fits;0.465852;10776.9;0.945419;0.170667
20140915123537647_OBSUPICE-R1_met.fits;0.439874;10834;0.930744;0.341333
20140915123638916_OBSUPICE-R1_met.fits;0.280278;10601.1;0.926706;0.170667
20140915123701615_OBSUPICE-R1_met.fits;0.257515;10595.2;1.2681;0.341333
20140915123826777_OBSUPICE-R1_met.fits;0.275521;10615.7;0.70395;0.170667
20140915123835311_OBSUPICE-R1_met.fits;0.268674;10587.9;0.560563;0.170667
20140915123858351_OBSUPICE-R1_met.fits;0.258732;10618.7;1.04934;0.341333
20140915123921903_OBSUPICE-R1_met.fits;0.263625;10609.9;0.701801;0.170667
20140915123943919_OBSUPICE-R1_met.fits;0.282558;10565.9;1.16838;0.170667
20140915123956036_OBSUPICE-R1_met.fits;0.24018;10598.1;0.57583;0.512
20140915124107204_OBSUPICE-R1_met.fits;0.23255;10615.7;1.07643;0.341333
20140915124222468_OBSUPICE-R1_met.fits;0.241227;10609.9;0.50117;0.341333
20140915124347460_OBSUPICE-R1_met.fits;0.231103;10614.3;0.541745;0.170667
20140915124447705_OBSUPICE-R1_met.fits;0.630327;10835.4;1.31682;0.170667
20140915124500335_OBSUPICE-R1_met.fits;0.251055;10631.8;0.542896;5.29067
20140915124524228_OBSUPICE-R1_met.fits;0.25937;10605.5;0.585278;0.170667
20140915124601263_OBSUPICE-R1_met.fits;0.250607;10609.9;1.32243;0.853333
20140915124627033_OBSUPICE-R1_met.fits;0.256893;10596.7;0.634873;3.92533
20140915124706287_OBSUPICE-R1_met.fits;0.262223;10589.4;0.713213;1.70667
20140915124727791_OBSUPICE-R1_met.fits;0.614624;10624.5;1.26135;0.170667
20140915124746905_OBSUPICE-R1_met.fits;0.234973;10583.5;0.496606;0.170667
20140915124814383_OBSUPICE-R1_met.fits;0.275486;10621.6;0.595104;0.170667
20140915124910191_OBSUPICE-R1_met.fits;0.304052;10599.6;0.697268;0.170667
20140915125026137_OBSUPICE-R1_met.fits;0.262443;10596.7;0.966424;0.170667
20140915125043375_OBSUPICE-R1_met.fits;0.250401;10640.6;0.553058;0.512
20140915125232943_OBSUPICE-R1_met.fits;0.31822;10582;0.837134;0.170667
20140915125240623_OBSUPICE-R1_met.fits;0.290924;10606.9;0.721163;0.170667
20140915125246425_OBSUPICE-R1_met.fits;0.233359;10612.8;0.57043;0.341333
20140915125344964_OBSUPICE-R1_met.fits;0.228298;10608.4;0.611832;0.170667
20140915125430703_OBSUPICE-R1_met.fits;0.290147;10593.8;0.759773;0.341333
20140915125521903_OBSUPICE-R1_met.fits;0.252824;10590.8;1.84992;0.341333
20140915125536409_OBSUPICE-R1_met.fits;0.378121;10614.3;2.01533;0.170667
20140915125825881_OBSUPICE-R1_met.fits;0.277619;10598.1;2.93324;0.341333
20140915125902575_OBSUPICE-R1_met.fits;0.281734;10601.1;0.590329;0.170667
20140915125915375_OBSUPICE-R1_met.fits;0.258604;10587.9;0.748982;0.170667
20140915125930905_OBSUPICE-R1_met.fits;0.267127;10611.3;1.0042;0.341333
