# file name; noise; peak f; mag.; duration
20140915060151363_OBSUPICE-R1_met.fits;0.235621;10609.9;0.626935;0.170667
20140915060259212_OBSUPICE-R1_met.fits;0.282754;10601.1;0.699403;0.170667
20140915060449601_OBSUPICE-R1_met.fits;0.276065;10611.3;0.932985;0.34133320140915060524108_OBSUPICE-R1_met.fits;0.235121;10599.6;0.542236;0.341333
20140915060612545_OBSUPICE-R1_met.fits;0.236313;10606.9;1.33236;0.341333
20140915060734839_OBSUPICE-R1_met.fits;0.211153;10596.7;0.666649;0.170667
20140915060905463_OBSUPICE-R1_met.fits;0.22219;10605.5;0.565716;0.341333
20140915060916215_OBSUPICE-R1_met.fits;0.242198;10601.1;2.05051;0.341333
20140915060944204_OBSUPICE-R1_met.fits;0.255472;10598.1;1.90924;0.512
20140920140915061012244_OBSUPICE-R1_met.fits;0.254847;10598.1;0.771246;20120140920140915061057129_OBSUPICE-R1_met.fits;0.246276;10605.5;0.578122;0.520140915061103394_OBSUPICE-R1_met.fits;0.24395;10593.8;0.51176;0.170667
20120140915061120511_OBSUPICE-R1_met.fits;0.255139;10598.1;1.03509;0.342020140915061138210_OBSUPICE-R1_met.fits;0.255698;10609.9;0.655453;0.170667
20120140915061207444_OBSUPICE-R1_met.fits;0.669671;10851.6;1.37384;3.20140915061344503_OBSUPICE-R1_met.fits;0.237291;10599.6;1.40946;2.048
20140920140915061400255_OBSUPICE-R1_met.fits;0.250179;10606.9;1.10531;0.342014020140915061542996_OBSUPICE-R1_met.fits;0.262904;10615.7;0.608141;0.341333
20140915061623615_OBSUPICE-R1_met.fits;0.282031;10587.9;0.60771;0.170667
20140915061719081_OBSUPICE-R1_met.fits;0.237057;10596.7;0.52568;0.170667
20140915061807039_OBSUPICE-R1_met.fits;0.256194;10596.7;1.32266;0.341333
20140915061841172_OBSUPICE-R1_met.fits;0.242089;10602.5;0.505064;0.170667
20140915061906772_OBSUPICE-R1_met.fits;0.217248;10598.1;0.555316;0.341333
20140915062012137_OBSUPICE-R1_met.fits;0.243806;10605.5;0.843068;0.512
20140915062036543_OBSUPICE-R1_met.fits;0.236159;10599.6;0.560136;0.170667
20140915062127743_OBSUPICE-R1_met.fits;0.226702;10609.9;0.683596;0.170667
20140915062217065_OBSUPICE-R1_met.fits;0.215284;10596.7;0.529628;3.92533
20140915062358612_OBSUPICE-R1_met.fits;0.246838;10601.1;0.561952;0.170667
20140915062405951_OBSUPICE-R1_met.fits;0.217353;10590.8;0.493884;0.341333
20140915062538793_OBSUPICE-R1_met.fits;0.252409;10601.1;0.8752;0.512
20140915062605076_OBSUPICE-R1_met.fits;0.232746;10599.6;0.659126;0.512
20140915062632041_OBSUPICE-R1_met.fits;0.272618;10605.5;1.23924;3.41333
20140915062647401_OBSUPICE-R1_met.fits;0.69675;10839.8;1.42095;0.170667
20140915062757375_OBSUPICE-R1_met.fits;0.624152;10832.5;1.31053;0.170667
20140915062804031_OBSUPICE-R1_met.fits;0.250198;10602.5;0.600419;8.02133
20140915062836287_OBSUPICE-R1_met.fits;0.261141;10595.2;1.24526;3.24267
20140915062922537_OBSUPICE-R1_met.fits;0.258744;10573.2;0.672541;0.170667
20140915063002985_OBSUPICE-R1_met.fits;0.238741;10592.3;0.553559;7.85067
20140915063127295_OBSUPICE-R1_met.fits;0.30666;10763.7;0.676418;0.341333
20140915063235903_OBSUPICE-R1_met.fits;0.2758;10618.7;0.708594;2.56
20140915063328809_OBSUPICE-R1_met.fits;0.226554;10623;0.686321;0.341333
20140915063340244_OBSUPICE-R1_met.fits;0.23952;10606.9;0.630249;0.341333
20140915063515817_OBSUPICE-R1_met.fits;0.292006;10596.7;0.630943;0.170667
20140915063604116_OBSUPICE-R1_met.fits;0.224516;10612.8;1.17447;0.170667
20140915063737471_OBSUPICE-R1_met.fits;0.61393;10793;1.26489;0.170667
20140915063743615_OBSUPICE-R1_met.fits;0.24447;10571.8;1.03822;0.341333
20140915063756927_OBSUPICE-R1_met.fits;0.223746;10609.9;0.620196;0.170667
20140915063812116_OBSUPICE-R1_met.fits;0.248958;10609.9;0.841141;1.19467
20140915063943423_OBSUPICE-R1_met.fits;0.232203;10602.5;1.29349;0.341333
20140915063958271_OBSUPICE-R1_met.fits;0.252565;10568.8;1.69111;0.341333
20140915064005780_OBSUPICE-R1_met.fits;0.248802;10602.5;0.544302;0.170667
20140915064017044_OBSUPICE-R1_met.fits;0.21403;10601.1;0.719811;0.341333
20140915064130089_OBSUPICE-R1_met.fits;0.202158;10592.3;0.706998;0.170667
20140915064333481_OBSUPICE-R1_met.fits;0.23263;10595.2;0.605915;0.512
20140915064347647_OBSUPICE-R1_met.fits;0.302215;10590.8;0.713224;0.341333
20140915064354815_OBSUPICE-R1_met.fits;0.254533;10595.2;1.08261;0.512
20140915064410687_OBSUPICE-R1_met.fits;0.2258;10601.1;0.525925;0.170667
20140915064514175_OBSUPICE-R1_met.fits;0.21865;10624.5;0.999255;0.341333
20140915064627391_OBSUPICE-R1_met.fits;0.719063;10895.5;1.45561;0.170667
20140915064737364_OBSUPICE-R1_met.fits;0.63548;10867.7;1.36461;0.341333
20140915065024105_OBSUPICE-R1_met.fits;0.271555;10590.8;0.643508;0.341333
20140915065036905_OBSUPICE-R1_met.fits;0.233982;10601.1;0.743813;0.341333
20140915065054825_OBSUPICE-R1_met.fits;0.245842;10589.4;1.88901;0.341333
20140915065217769_OBSUPICE-R1_met.fits;0.230241;10604;0.573051;0.170667
20140915065315796_OBSUPICE-R1_met.fits;0.253314;10617.2;0.721576;0.170667
20140915065347369_OBSUPICE-R1_met.fits;0.644987;10710.9;1.29991;0.170667
20140915065436692_OBSUPICE-R1_met.fits;0.255972;10602.5;0.51225;0.170667
20140915065457513_OBSUPICE-R1_met.fits;0.482968;10759.3;0.997707;0.170667
20140915065710121_OBSUPICE-R1_met.fits;0.215492;10595.2;0.653668;0.341333
20140915065718825_OBSUPICE-R1_met.fits;0.224156;10592.3;0.579456;0.341333
20140915065753812_OBSUPICE-R1_met.fits;0.244172;10630.4;0.589463;0.341333
20140915065808319_OBSUPICE-R1_met.fits;0.216388;10589.4;0.73291;0.170667
20140915065845524_OBSUPICE-R1_met.fits;0.206657;10601.1;0.505222;2.048
.20140915065718946_OBSUPICE-R1_met.fits;0.233965;10592.3;0.72403;0.341333
2014091520140915065753837_OBSUPICE-R1_met.fits;0.235689;10630.4;0.7135520140915065808268_OBSUPICE-R1_met.fits;0.214173;10590.8;0.546688;0.341333
20140915065845474_OBSUPICE-R1_met.fits;0.206537;10601.1;0.504906;2.21867
29;2.020140915065844417_OBSUPICE-R1_met.fits;0.210789;10601.1;0.42183;2.21867
