# file name; noise; peak f; mag.; duration
20140915130007769_OBSUPICE-R1_met.fits;0.774047;10897;1.5625;0.170667
20140915130035076_OBSUPICE-R1_met.fits;0.339482;10587.9;0.770194;0.170667
20140915130148463_OBSUPICE-R1_met.fits;0.295121;10589.4;0.697303;0.170667
20140915130246319_OBSUPICE-R1_met.fits;0.283135;10606.9;0.582141;1.536
20140915130319769_OBSUPICE-R1_met.fits;0.313257;10583.5;0.837463;0.170667
20140915130335129_OBSUPICE-R1_met.fits;0.345063;10592.3;0.743529;1.024
20140915130357657_OBSUPICE-R1_met.fits;0.473235;10795.9;1.01616;0.170667
20140915130404484_OBSUPICE-R1_met.fits;0.343642;10585;1.83117;1.024
20140915130417796_OBSUPICE-R1_met.fits;0.627198;10875;1.35155;0.170667
20140915130504729_OBSUPICE-R1_met.fits;0.286107;10604;0.669759;3.24267
20140915130857689_OBSUPICE-R1_met.fits;0.60486;10863.3;1.37056;0.170667
20140915131027801_OBSUPICE-R1_met.fits;0.630368;10737.3;1.39789;0.170667
20140915131137775_OBSUPICE-R1_met.fits;0.741227;10857.4;1.48672;0.170667
20140915131246895_OBSUPICE-R1_met.fits;0.432316;10598.1;1.17688;0.170667
20140915131307716_OBSUPICE-R1_met.fits;0.588928;10876.5;1.37542;0.170667
20140915131623129_OBSUPICE-R1_met.fits;0.612102;10612.8;2.80354;0.341333
20140915131712793_OBSUPICE-R1_met.fits;0.48238;10604;2.49422;1.87733
20140915131915332_OBSUPICE-R1_met.fits;0.63182;10606.9;4.1635;0.341333
20140915132632409_OBSUPICE-R1_met.fits;0.585596;10598.1;1.20189;0.170667
20140915133022468_OBSUPICE-R1_met.fits;0.577148;10593.8;1.33992;0.341333
20140915133321497_OBSUPICE-R1_met.fits;0.457943;10565.9;1.21714;0.170667
20140915133437785_OBSUPICE-R1_met.fits;0.700244;10653.8;1.52787;0.170667
20140915133515161_OBSUPICE-R1_met.fits;0.502572;10589.4;2.37648;0.341333
20140915133603119_OBSUPICE-R1_met.fits;0.594674;10604;2.375;0.341333
20140915133840473_OBSUPICE-R1_met.fits;0.55708;10589.4;1.99883;0.170667
20140915133930137_OBSUPICE-R1_met.fits;0.497066;10606.9;1.26532;0.170667
20140915134107759_OBSUPICE-R1_met.fits;0.720932;10876.5;1.66888;0.170667
20140915134457817_OBSUPICE-R1_met.fits;0.552752;10820.8;1.29999;0.170667
20140915134827737_OBSUPICE-R1_met.fits;0.692943;10710.9;1.47236;0.170667
20140915134932079_OBSUPICE-R1_met.fits;0.317454;10599.6;0.66602;0.170667
20140915135217796_OBSUPICE-R1_met.fits;0.674751;10861.8;1.46964;4.096
20140915135230937_OBSUPICE-R1_met.fits;0.378727;10605.5;1.78758;0.341333
20140915135437743_OBSUPICE-R1_met.fits;0.683454;10842.8;1.61965;0.170667
20140915135547716_OBSUPICE-R1_met.fits;0.757992;10814.9;1.5894;0.170667
20140915135758105_OBSUPICE-R1_met.fits;0.422556;10599.6;0.896057;0.170667
