# file name; noise; peak f; mag.; duration
20140915160320409_OBSUPICE-R1_met.fits;0.538504;10611.3;1.30526;0.341333
20140915160405977_OBSUPICE-R1_met.fits;0.550242;10319.8;1.22539;0.170667
20140915160836484_OBSUPICE-R1_met.fits;0.353458;10595.2;1.61425;0.341333
20140915160853551_OBSUPICE-R1_met.fits;0.385485;10595.2;0.912838;0.170667
20140915160934340_OBSUPICE-R1_met.fits;0.46543;10605.5;1.89066;0.341333
20140915161326788_OBSUPICE-R1_met.fits;0.376004;10601.1;1.11321;0.170667
20140915161400921_OBSUPICE-R1_met.fits;0.430687;10590.8;2.11784;0.341333
20140915161513625_OBSUPICE-R1_met.fits;0.362862;10605.5;1.05903;1.536
20140915161520452_OBSUPICE-R1_met.fits;0.444862;10599.6;1.40456;0.170667
20140915161526425_OBSUPICE-R1_met.fits;0.412379;10596.7;1.09956;0.170667
20140915161700463_OBSUPICE-R1_met.fits;0.454909;10599.6;1.16721;0.341333
20140915161719577_OBSUPICE-R1_met.fits;0.441387;10582;1.70705;0.341333
20140915161917167_OBSUPICE-R1_met.fits;0.443967;10590.8;0.992514;0.170667
20140915162017753_OBSUPICE-R1_met.fits;0.754888;10702.1;1.60081;0.170667
20140915162118340_OBSUPICE-R1_met.fits;0.446401;10614.3;1.4599;0.170667
20140915162147695_OBSUPICE-R1_met.fits;0.570615;10769.5;1.24772;0.170667
20140915162239236_OBSUPICE-R1_met.fits;0.435022;10587.9;0.971711;0.170667
20140915162359449_OBSUPICE-R1_met.fits;0.39925;10570.3;1.74129;0.170667
20140915162525977_OBSUPICE-R1_met.fits;0.378435;10620.1;1.15747;0.170667
20140915162656772_OBSUPICE-R1_met.fits;0.377028;10602.5;0.9647;0.341333
20140915162747801_OBSUPICE-R1_met.fits;0.649911;10897;1.52498;0.170667
20140915163034884_OBSUPICE-R1_met.fits;0.310197;10587.9;1.25393;0.170667
20140915163050756_OBSUPICE-R1_met.fits;0.330156;10598.1;0.705307;0.170667
20140915163246468_OBSUPICE-R1_met.fits;0.282147;10592.3;0.634037;0.170667
20140915163318383_OBSUPICE-R1_met.fits;0.277895;10602.5;1.04869;0.341333
20140915163345177_OBSUPICE-R1_met.fits;0.278034;10582;0.574064;0.170667
20140915163527748_OBSUPICE-R1_met.fits;0.795169;10886.7;1.64288;0.170667
20140915163546863_OBSUPICE-R1_met.fits;0.323515;10592.3;0.759201;0.170667
20140915163842820_OBSUPICE-R1_met.fits;0.310595;10609.9;3.1534;0.682667
20140915163917807_OBSUPICE-R1_met.fits;0.750905;10898.4;1.55534;0.170667
20140915163952111_OBSUPICE-R1_met.fits;0.285239;10592.3;0.661618;0.170667
20140915164110788_OBSUPICE-R1_met.fits;0.319179;10593.8;2.59501;0.682667
20140915164119663_OBSUPICE-R1_met.fits;0.310424;10585;0.652318;0.341333
20140915164217689_OBSUPICE-R1_met.fits;0.503729;10825.2;1.02824;0.170667
20140915164310596_OBSUPICE-R1_met.fits;0.33248;10595.2;0.716746;0.170667
20140915164327833_OBSUPICE-R1_met.fits;0.574348;10854.5;1.16245;0.170667
20140915164607748_OBSUPICE-R1_met.fits;0.634738;10858.9;1.46214;0.170667
20140915164711748_OBSUPICE-R1_met.fits;0.368654;10592.3;3.58218;0.512
20140915164732911_OBSUPICE-R1_met.fits;0.322906;10643.6;0.762415;0.853333
20140915164839641_OBSUPICE-R1_met.fits;0.292145;10637.7;1.39901;0.170667
20140915165004804_OBSUPICE-R1_met.fits;0.368909;10586.4;2.22702;0.341333
20140915165041156_OBSUPICE-R1_met.fits;0.376335;10590.8;1.125;0.170667
20140915165100612_OBSUPICE-R1_met.fits;0.356454;10599.6;1.10163;0.341333
20140915165121433_OBSUPICE-R1_met.fits;0.363203;10585;0.782782;0.170667
20140915165237721_OBSUPICE-R1_met.fits;0.624696;10750.5;1.30315;2.90133
20140915165347695_OBSUPICE-R1_met.fits;0.564477;10773.9;1.22491;0.170667
20140915165437529_OBSUPICE-R1_met.fits;0.373657;10583.5;0.907828;0.170667
20140915165500228_OBSUPICE-R1_met.fits;0.404148;10583.5;0.892896;0.170667
20140915165550233_OBSUPICE-R1_met.fits;0.412805;10595.2;1.62709;0.341333
20140915165608324_OBSUPICE-R1_met.fits;0.449941;10592.3;1.69813;0.341333
20140915165646212_OBSUPICE-R1_met.fits;0.326926;10596.7;1.27335;0.170667
20140915165812911_OBSUPICE-R1_met.fits;0.513765;10586.4;1.90074;0.170667
