# file name; noise; peak f; mag.; duration
20140915070154198_OBSUPICE-R1_met.fits;0.22552;10601.1;0.986511;0.853333
20140915070206007_OBSUPICE-R1_met.fits;0.214563;10593.8;1.36648;0.341333
20140915070228876_OBSUPICE-R1_met.fits;0.25063;10601.1;1.73068;0.341333
220140915070401686_OBSUPICE-R1_met.fits;0.241061;10605.5;0.496881;0.34133320140915070640610_OBSUPICE-R1_met.fits;0.259393;10592.3;0.867632;0.170667
20140915070655799_OBSUPICE-R1_met.fits;0.23219;10611.3;0.7901;0.170667
20140915070734199_OBSUPICE-R1_met.fits;0.227571;10604;0.656483;3.75467
20140915070752119_OBSUPICE-R1_met.fits;0.220933;10587.9;0.573733;0.170667
201420140915070825475_OBSUPICE-R1_met.fits;0.198059;10628.9;0.427919;0.34120140915071022818_OBSUPICE-R1_met.fits;0.2616;10593.8;0.549481;0.341333
20140920140915071046275_OBSUPICE-R1_met.fits;0.212875;10583.5;0.459835;3.920140915071055244_OBSUPICE-R1_met.fits;0.193812;10605.5;0.519324;0.341333
201420140915071111363_OBSUPICE-R1_met.fits;0.209952;10598.1;0.51988;0.170620140915071254540_OBSUPICE-R1_met.fits;0.292192;10593.8;0.658232;0.170667
20140915071437452_OBSUPICE-R1_met.fits;0.695293;10897;1.47525;4.608
20140915071502370_OBSUPICE-R1_met.fits;0.289625;10601.1;0.795022;0.170667
20140915071546402_OBSUPICE-R1_met.fits;0.226478;10592.3;0.483163;0.170667
20140915071657399_OBSUPICE-R1_met.fits;0.699287;10769.5;1.44215;0.170667
20140915071725559_OBSUPICE-R1_met.fits;0.209321;10599.6;0.861871;2.38933
20140915071746551_OBSUPICE-R1_met.fits;0.207292;10598.1;0.468514;0.170667
20140915071900108_OBSUPICE-R1_met.fits;0.230414;10609.9;0.513717;0.170667
20140915072048482_OBSUPICE-R1_met.fits;0.241879;10611.3;0.503539;4.43733
20140915072222519_OBSUPICE-R1_met.fits;0.21406;10593.8;0.540608;0.170667
20140915072435980_OBSUPICE-R1_met.fits;0.249889;10602.5;0.736794;0.170667
20140915072445879_OBSUPICE-R1_met.fits;0.228979;10587.9;0.811959;0.170667
20140915072601826_OBSUPICE-R1_met.fits;0.244867;10605.5;0.88938;0.170667
20140915072648759_OBSUPICE-R1_met.fits;0.249385;10601.1;0.750274;0.341333
20140915072655756_OBSUPICE-R1_met.fits;0.251118;10606.9;0.511238;3.072
20140915072712652_OBSUPICE-R1_met.fits;0.240679;10587.9;0.516724;0.170667
20140915072744226_OBSUPICE-R1_met.fits;0.235972;10601.1;0.841307;4.608
20140915073032844_OBSUPICE-R1_met.fits;0.270387;10604;0.571047;3.41333
20140915073108684_OBSUPICE-R1_met.fits;0.252965;10587.9;0.635112;0.1706620140915073440790_OBSUPICE-R1_met.fits;0.249964;10602.5;0.851527;0.170667
20140915073453932_OBSUPICE-R1_met.fits;0.221766;10601.1;0.5859;0.170667
20140915073531137_OBSUPICE-R1_met.fits;0.269115;10587.9;0.840002;0.341333
20140915073548545_OBSUPICE-R1_met.fits;0.263132;10589.4;1.56207;0.341333
20140915073726337_OBSUPICE-R1_met.fits;0.505714;10875;1.02141;0.170667
20140915073757910_OBSUPICE-R1_met.fits;0.230671;10598.1;1.55903;0.341333
20140915073805932_OBSUPICE-R1_met.fits;0.285672;10589.4;1.0548;0.341333
20140915073819414_OBSUPICE-R1_met.fits;0.258031;10606.9;0.826189;2.21867
20140915074039020_OBSUPICE-R1_met.fits;0.236914;10605.5;0.574361;0.341333
20140915074056428_OBSUPICE-R1_met.fits;0.71134;10879.4;1.47772;0.170667220140915074113665_OBSUPICE-R1_met.fits;0.247567;10587.9;0.733877;0.170667220140915074208449_OBSUPICE-R1_met.fits;0.283907;10599.6;0.710285;0.170667220140915074222102_OBSUPICE-R1_met.fits;0.422267;10892.6;1.13957;0.170667
20140915074302721_OBSUPICE-R1_met.fits;0.247866;10589.4;0.547558;0.341333
20140915074411329_OBSUPICE-R1_met.fits;0.254936;10589.4;1.4435;0.341333
20140915074423105_OBSUPICE-R1_met.fits;0.271194;10612.8;0.58943;0.170667
20140915074542977_OBSUPICE-R1_met.fits;0.230581;10598.1;0.829696;0.341333
20140915074606529_OBSUPICE-R1_met.fits;0.629614;10589.4;2.00799;0.341333
20140915074811798_OBSUPICE-R1_met.fits;0.226849;10587.9;1.06452;0.170667
20140915074908630_OBSUPICE-R1_met.fits;0.254279;10590.8;0.788872;0.170667
20140915074926380_OBSUPICE-R1_met.fits;0.643203;10836.9;1.33429;0.170667
20140915075017238_OBSUPICE-R1_met.fits;0.273072;10604;0.634484;8.02133
20140915075050689_OBSUPICE-R1_met.fits;0.256356;10608.4;0.971473;0.170667
20140915075154689_OBSUPICE-R1_met.fits;0.256236;10617.2;0.804098;0.170667
20140915075232918_OBSUPICE-R1_met.fits;0.247538;10590.8;0.749688;0.341333
20140915075246913_OBSUPICE-R1_met.fits;0.233375;10596.7;0.726599;0.341333
20140915075256470_OBSUPICE-R1_met.fits;0.671267;10861.8;1.35354;0.170667
20140915075328214_OBSUPICE-R1_met.fits;0.259803;10598.1;0.533748;0.170667
20140915075338113_OBSUPICE-R1_met.fits;0.246622;10558.6;0.639399;2.56
20140915075406444_OBSUPICE-R1_met.fits;0.666587;10851.6;1.39918;0.170667
20140915075411734_OBSUPICE-R1_met.fits;0.255686;10612.8;1.27847;0.170667
20140915075513004_OBSUPICE-R1_met.fits;0.250712;10596.7;0.635894;3.584
20140915075532630_OBSUPICE-R1_met.fits;0.284934;10590.8;5.32151;0.512
20140915075632534_OBSUPICE-R1_met.fits;0.294202;10586.4;0.717911;0.512
20140915075647212_OBSUPICE-R1_met.fits;0.255231;10592.3;0.899647;0.341333
20140915075655745_OBSUPICE-R1_met.fits;0.239722;10606.9;0.702391;0.170667
20140915075715713_OBSUPICE-R1_met.fits;0.26942;10593.8;0.850584;0.170667
20140915075752065_OBSUPICE-R1_met.fits;0.245006;10611.3;0.817802;4.43733
20140915075846337_OBSUPICE-R1_met.fits;0.52901;10848.6;1.07397;0.341333
20140915075904257_OBSUPICE-R1_met.fits;0.226944;10598.1;0.791811;0.170667
.512
20140915075905143_OBSUPICE-R1_met.fits;0.243076;10599.6;0.564237;0.341333
0667
20140915075753197_OBSUPICE-R1_met.fits;0.242516;10611.3;4.30937;0.341333
20140915075905219_OBSUPICE-R1_met.fits;0.230079;10599.6;0.824741;0.170667
075753172_OBSUPICE-R1_met.fits;0.241647;10611.3;3.7125;0.341333
20140915075905193_OBSUPICE-R1_met.fits;0.229402;10599.6;0.794815;0.170667
