# file name; noise; peak f; mag.; duration
20140915180107716_OBSUPICE-R1_met.fits;0.586766;10699.2;1.20932;0.341333
20140915180138607_OBSUPICE-R1_met.fits;0.350266;10592.3;0.897573;0.341333
20140915180157721_OBSUPICE-R1_met.fits;0.676534;10817.9;1.38888;0.170667
20140915180213252_OBSUPICE-R1_met.fits;0.320021;10602.5;0.887521;4.608
20140915180339268_OBSUPICE-R1_met.fits;0.259688;10579.1;0.687241;0.170667
20140915180547780_OBSUPICE-R1_met.fits;0.73895;10806.2;1.68564;0.170667
20140915180655193_OBSUPICE-R1_met.fits;0.359273;10596.7;0.782308;0.170667
20140915180937839_OBSUPICE-R1_met.fits;0.546146;10809.1;1.16585;0.170667
20140915180957807_OBSUPICE-R1_met.fits;0.671822;10870.6;1.40039;0.170667
20140915181024601_OBSUPICE-R1_met.fits;0.413104;10595.2;0.987296;0.341333
20140915181047812_OBSUPICE-R1_met.fits;0.625953;10801.8;1.31538;0.170667
20140915181131332_OBSUPICE-R1_met.fits;0.405322;10596.7;0.882525;0.341333
20140915181217753_OBSUPICE-R1_met.fits;0.701649;10851.6;1.55824;0.170667
20140915181458180_OBSUPICE-R1_met.fits;0.403174;10586.4;1.01636;0.341333
20140915181657817_OBSUPICE-R1_met.fits;0.685574;10873.5;1.40278;0.170667
20140915181724100_OBSUPICE-R1_met.fits;0.392397;10589.4;2.99091;0.341333
20140915181849092_OBSUPICE-R1_met.fits;0.5217;10579.1;1.86067;0.170667
20140915181857796_OBSUPICE-R1_met.fits;0.818735;10892.6;1.78215;2.048
20140915181921177_OBSUPICE-R1_met.fits;0.438166;10583.5;1.88108;0.170667
20140915181959407_OBSUPICE-R1_met.fits;0.413688;10565.9;1.59855;0.170667
20140915182027737_OBSUPICE-R1_met.fits;0.588552;10614.3;1.27868;0.170667
20140915182042585_OBSUPICE-R1_met.fits;0.375452;10568.8;1.04241;0.170667
20140915182232665_OBSUPICE-R1_met.fits;0.332983;10605.5;0.969005;0.170667
20140915182417796_OBSUPICE-R1_met.fits;0.598192;10604;1.38463;0.170667
20140915182910319_OBSUPICE-R1_met.fits;0.471812;10609.9;1.05938;0.341333
20140915183017220_OBSUPICE-R1_met.fits;0.42362;10586.4;0.87948;0.170667
20140915183027801_OBSUPICE-R1_met.fits;0.709877;10870.6;1.49513;0.170667
20140915183107908_OBSUPICE-R1_met.fits;0.574692;10589.4;1.75226;0.341333
20140915183135556_OBSUPICE-R1_met.fits;0.389487;10621.6;0.790166;0.170667
20140915183734127_OBSUPICE-R1_met.fits;0.420228;10579.1;1.01122;0.341333
20140915184006873_OBSUPICE-R1_met.fits;0.50871;10592.3;1.04271;0.341333
20140915184447791_OBSUPICE-R1_met.fits;0.730914;10882.3;1.53347;0.170667
20140915184618244_OBSUPICE-R1_met.fits;0.456885;10589.4;1.61283;0.170667
20140915184812761_OBSUPICE-R1_met.fits;0.468025;10617.2;1.40871;0.170667
20140915185317743_OBSUPICE-R1_met.fits;0.642488;10853;1.40296;0.170667
20140915185412697_OBSUPICE-R1_met.fits;0.444159;10583.5;1.20349;0.170667
20140915185418329_OBSUPICE-R1_met.fits;0.470715;10579.1;1.22736;0.341333
20140915185537860_OBSUPICE-R1_met.fits;0.514693;10709.5;1.04215;0.170667
20140915185636569_OBSUPICE-R1_met.fits;0.451606;10589.4;1.0932;0.341333
20140915185707801_OBSUPICE-R1_met.fits;0.718197;10838.4;1.53309;0.170667
20140915185745348_OBSUPICE-R1_met.fits;0.49493;10586.4;1.28639;0.341333
