# file name; noise; peak f; mag.; duration
20140915110006660_OBSUPICE-R1_met.fits;0.232511;10605.5;3.643;0.341333
20140915110337775_OBSUPICE-R1_met.fits;0.700045;10781.2;1.43734;0.170667
20140915110447748_OBSUPICE-R1_met.fits;0.764384;10693.4;1.53635;0.170667
20140915110509935_OBSUPICE-R1_met.fits;0.236311;10577.6;0.595809;0.341333
20140915110530244_OBSUPICE-R1_met.fits;0.247711;10596.7;0.688576;0.170667
20140915110728345_OBSUPICE-R1_met.fits;0.242073;10598.1;1.13395;1.19467
20140915110743535_OBSUPICE-R1_met.fits;0.228673;10617.2;1.21176;0.682667
20140915110841903_OBSUPICE-R1_met.fits;0.234044;10615.7;1.46036;0.341333
20140915110950169_OBSUPICE-R1_met.fits;0.252548;10580.6;0.719263;0.170667
20140915110958020_OBSUPICE-R1_met.fits;0.277769;10595.2;1.07793;0.170667
20140915111103215_OBSUPICE-R1_met.fits;0.249849;10611.3;1.81393;0.341333
20140915111229401_OBSUPICE-R1_met.fits;0.253436;10605.5;2.15842;0.512
20140915111235204_OBSUPICE-R1_met.fits;0.268565;10602.5;0.73675;0.512
20140915111319407_OBSUPICE-R1_met.fits;0.257116;10593.8;0.769308;0.170667
20140915111506244_OBSUPICE-R1_met.fits;0.221749;10599.6;0.528274;0.170667
20140915111636015_OBSUPICE-R1_met.fits;0.258716;10598.1;0.521864;0.170667
20140915111727556_OBSUPICE-R1_met.fits;0.241237;10601.1;0.783383;0.170667
20140915111741380_OBSUPICE-R1_met.fits;0.273693;10596.7;0.780609;0.341333
20140915111748036_OBSUPICE-R1_met.fits;0.261685;10595.2;0.779273;0.170667
20140915111757081_OBSUPICE-R1_met.fits;0.23828;10590.8;1.30345;0.341333
20140915111947844_OBSUPICE-R1_met.fits;0.448977;10854.5;0.922585;0.170667
20140915112022319_OBSUPICE-R1_met.fits;0.240863;10606.9;1.03415;0.170667
20140915112108057_OBSUPICE-R1_met.fits;0.218266;10589.4;0.793139;0.170667
20140915112121881_OBSUPICE-R1_met.fits;0.244995;10598.1;0.895393;0.341333
20140915112158575_OBSUPICE-R1_met.fits;0.239797;10586.4;6.39719;0.512
20140915112324591_OBSUPICE-R1_met.fits;0.223378;10579.1;0.457758;0.170667
20140915112344729_OBSUPICE-R1_met.fits;0.235445;10593.8;0.681115;4.26667
20140915112546244_OBSUPICE-R1_met.fits;0.291884;10587.9;0.770955;0.341333
20140915112659801_OBSUPICE-R1_met.fits;0.235805;10596.7;0.95036;0.170667
20140915112817796_OBSUPICE-R1_met.fits;0.605003;10863.3;1.29077;0.170667
20140915112904559_OBSUPICE-R1_met.fits;0.281648;10590.8;1.49225;0.170667
20140915112927769_OBSUPICE-R1_met.fits;0.676712;10749;1.40777;0.170667
20140915113105903_OBSUPICE-R1_met.fits;0.238293;10605.5;0.791999;0.170667
20140915113254617_OBSUPICE-R1_met.fits;0.243993;10602.5;1.14796;6.656
20140915113513199_OBSUPICE-R1_met.fits;0.269798;10592.3;1.51685;0.170667
20140915113541700_OBSUPICE-R1_met.fits;0.23421;10595.2;0.574482;0.170667
20140915113603716_OBSUPICE-R1_met.fits;0.215531;10583.5;0.92043;0.170667
20140915113617199_OBSUPICE-R1_met.fits;0.26235;10609.9;0.557743;0.170667
20140915113622319_OBSUPICE-R1_met.fits;0.263874;10604;0.789016;0.341333
20140915113847727_OBSUPICE-R1_met.fits;0.704181;10848.6;1.49817;0.170667
20140915114127812_OBSUPICE-R1_met.fits;0.569632;10662.6;1.16331;0.170667
20140915114210649_OBSUPICE-R1_met.fits;0.261101;10598.1;1.04198;0.170667
20140915114218841_OBSUPICE-R1_met.fits;0.243622;10614.3;0.742937;0.170667
20140915114409263_OBSUPICE-R1_met.fits;0.246297;10590.8;0.646187;0.170667
20140915114445103_OBSUPICE-R1_met.fits;0.271186;10580.6;0.758001;0.512
20140915114535620_OBSUPICE-R1_met.fits;0.231009;10601.1;0.626738;0.341333
20140915114641668_OBSUPICE-R1_met.fits;0.237141;10612.8;0.579336;0.170667
20140915114731673_OBSUPICE-R1_met.fits;0.24934;10596.7;1.07245;0.170667
20140915114832431_OBSUPICE-R1_met.fits;0.309369;10595.2;0.803606;0.341333
20140915114921412_OBSUPICE-R1_met.fits;0.25544;10585;0.52195;0.170667
20140915114950084_OBSUPICE-R1_met.fits;0.238255;10571.8;0.878275;0.170667
20140915114957764_OBSUPICE-R1_met.fits;0.722129;10816.4;1.49428;0.170667
20140915115051865_OBSUPICE-R1_met.fits;0.257578;10592.3;0.739662;0.170667
20140915115145113_OBSUPICE-R1_met.fits;0.261563;10605.5;0.994651;2.56
20140915115255940_OBSUPICE-R1_met.fits;0.236102;10611.3;0.970698;0.512
20140915115347652_OBSUPICE-R1_met.fits;0.414787;10817.9;0.950257;0.341333
20140915115451481_OBSUPICE-R1_met.fits;0.258936;10568.8;1.1614;0.341333
20140915115626884_OBSUPICE-R1_met.fits;0.259919;10602.5;0.946935;6.99733
20140915115847172_OBSUPICE-R1_met.fits;0.258663;10627.4;1.06703;0.341333
20140915115907652_OBSUPICE-R1_met.fits;0.449627;10841.3;0.903787;0.170667
20140915115917209_OBSUPICE-R1_met.fits;0.267494;10605.5;0.757609;0.170667
20140915115924548_OBSUPICE-R1_met.fits;0.259501;10605.5;1.36069;0.341333
20140915115943663_OBSUPICE-R1_met.fits;0.240445;10605.5;2.50995;0.341333
