# file name; noise; peak f; mag.; duration
20140916000114969_OBSUPICE-R1_met.fits;0.217892;10606.9;1.38723;0.341333
20140916000327919_OBSUPICE-R1_met.fits;0.469831;10601.1;2.02076;1.19467
20140916000404100_OBSUPICE-R1_met.fits;0.257543;10586.4;1.34124;0.341333
20140916000417924_OBSUPICE-R1_met.fits;0.380819;10598.1;0.765835;0.170667
20140916000447961_OBSUPICE-R1_met.fits;0.364859;10612.8;1.05881;0.341333
20140916000500249_OBSUPICE-R1_met.fits;0.253652;10598.1;0.67039;0.341333
20140916000523801_OBSUPICE-R1_met.fits;0.260237;10612.8;1.07889;0.170667
20140916000547695_OBSUPICE-R1_met.fits;0.46697;10708;1.0258;0.170667
20140916000617561_OBSUPICE-R1_met.fits;0.269487;10592.3;0.714018;0.170667
20140916000719855_OBSUPICE-R1_met.fits;0.215664;10595.2;0.553948;0.341333
20140916000921540_OBSUPICE-R1_met.fits;0.200916;10604;1.23903;0.341333
20140916000933999_OBSUPICE-R1_met.fits;0.257346;10614.3;0.863479;0.170667
20140916001028100_OBSUPICE-R1_met.fits;0.269766;10604;0.97169;0.170667
20140916001237465_OBSUPICE-R1_met.fits;0.256029;10571.8;0.954071;0.341333
20140916001319620_OBSUPICE-R1_met.fits;0.207112;10599.6;0.641543;0.170667
20140916001515332_OBSUPICE-R1_met.fits;0.262173;10601.1;0.575468;1.70667
20140916001638276_OBSUPICE-R1_met.fits;0.279431;10583.5;0.891937;0.341333
20140916002046596_OBSUPICE-R1_met.fits;0.227837;10605.5;3.28547;0.341333
20140916002239577_OBSUPICE-R1_met.fits;0.299958;10604;0.694726;3.584
20140916002300569_OBSUPICE-R1_met.fits;0.231376;10598.1;1.05441;2.90133
20140916002423684_OBSUPICE-R1_met.fits;0.235289;10608.4;0.542263;0.170667
20140916002450991_OBSUPICE-R1_met.fits;0.319234;10637.7;0.683382;0.341333
20140916002637828_OBSUPICE-R1_met.fits;0.757725;10599.6;1.70793;4.43733
20140916002656601_OBSUPICE-R1_met.fits;0.282175;10599.6;1.14145;0.170667
20140916002746607_OBSUPICE-R1_met.fits;0.226437;10587.9;1.25844;0.341333
20140916002820740_OBSUPICE-R1_met.fits;0.294914;10617.2;0.887188;3.75467
20140916002844633_OBSUPICE-R1_met.fits;0.261795;10609.9;0.64437;0.170667
20140916003015087_OBSUPICE-R1_met.fits;0.27712;10598.1;0.885229;0.170667
20140916003109700_OBSUPICE-R1_met.fits;0.223674;10602.5;0.456623;0.170667
20140916003152708_OBSUPICE-R1_met.fits;0.210478;10604;0.742708;0.170667
20140916003205679_OBSUPICE-R1_met.fits;0.235498;10601.1;0.580112;0.170667
20140916003452079_OBSUPICE-R1_met.fits;0.262522;10623;0.912614;0.512
20140916003507780_OBSUPICE-R1_met.fits;0.612875;10784.2;1.37463;0.170667
20140916003617924_OBSUPICE-R1_met.fits;0.311816;10807.6;0.632316;0.170667
20140916003635161_OBSUPICE-R1_met.fits;0.234963;10608.4;0.584637;0.170667
20140916003701273_OBSUPICE-R1_met.fits;0.264394;10577.6;0.546929;3.24267
20140916003728068_OBSUPICE-R1_met.fits;0.297873;10593.8;0.740787;0.170667
20140916003744623_OBSUPICE-R1_met.fits;0.240809;10612.8;0.535661;0.170667
20140916004104644_OBSUPICE-R1_met.fits;0.253058;10596.7;0.885757;0.341333
20140916004115396_OBSUPICE-R1_met.fits;0.273152;10592.3;0.569069;0.170667
20140916004337903_OBSUPICE-R1_met.fits;0.490397;10598.1;1.49359;0.341333
20140916004345241_OBSUPICE-R1_met.fits;0.250178;10596.7;0.651155;0.170667
20140916004523887_OBSUPICE-R1_met.fits;0.247855;10608.4;1.71961;0.341333
20140916004604164_OBSUPICE-R1_met.fits;0.251891;10598.1;1.34442;0.682667
20140916004617817_OBSUPICE-R1_met.fits;0.640197;10873.5;1.45662;0.170667
20140916004631300_OBSUPICE-R1_met.fits;0.236763;10596.7;0.593615;0.512
20140916004709700_OBSUPICE-R1_met.fits;0.224827;10606.9;1.05739;0.341333
20140916004722671_OBSUPICE-R1_met.fits;0.272461;10605.5;1.16491;0.170667
20140916004727791_OBSUPICE-R1_met.fits;0.691719;10602.5;1.3858;0.170667
20140916004800559_OBSUPICE-R1_met.fits;0.287832;10593.8;1.34715;0.512
20140916004819844_OBSUPICE-R1_met.fits;0.236563;10611.3;0.688568;0.170667
20140916004846127_OBSUPICE-R1_met.fits;0.258964;10621.6;1.59592;0.170667
20140916005041156_OBSUPICE-R1_met.fits;0.227835;10601.1;1.2354;0.341333
20140916005056345_OBSUPICE-R1_met.fits;0.265768;10661.1;1.15798;4.26667
20140916005212975_OBSUPICE-R1_met.fits;0.220224;10598.1;0.449327;0.512
20140916005443673_OBSUPICE-R1_met.fits;0.24589;10599.6;0.506438;0.170667
20140916005457156_OBSUPICE-R1_met.fits;0.230911;10595.2;0.920647;0.170667
20140916005516441_OBSUPICE-R1_met.fits;0.279199;10604;0.790232;1.70667
20140916005742191_OBSUPICE-R1_met.fits;0.294748;10602.5;0.732802;0.341333
20140916005810521_OBSUPICE-R1_met.fits;0.233784;10606.9;0.655693;0.170667
20140916005858308_OBSUPICE-R1_met.fits;0.256578;10614.3;0.619106;0.170667
