# file name; noise; peak f; mag.; duration
20140915215957743_OBSUPICE-R1_met.fits;0.629979;10732.9;1.38141;0.170667
20140915220032729_OBSUPICE-R1_met.fits;0.313945;10605.5;1.85288;0.341333
20140915220050820_OBSUPICE-R1_met.fits;0.244114;10590.8;0.502039;0.170667
20140915220209156_OBSUPICE-R1_met.fits;0.284464;10601.1;0.706549;0.170667
20140915220327833_OBSUPICE-R1_met.fits;0.683778;10885.3;1.41366;0.170667
20140915220358895_OBSUPICE-R1_met.fits;0.271137;10602.5;0.682243;0.170667
20140915220517743_OBSUPICE-R1_met.fits;0.689681;10797.4;1.38463;0.170667
20140915220544708_OBSUPICE-R1_met.fits;0.326528;10604;0.709977;0.341333
20140915220656729_OBSUPICE-R1_met.fits;0.301575;10612.8;1.27845;0.341333
20140915220730692_OBSUPICE-R1_met.fits;0.28334;10590.8;0.576191;0.170667
20140915220754585_OBSUPICE-R1_met.fits;0.281381;10589.4;2.57974;0.512
20140915220803801_OBSUPICE-R1_met.fits;0.285982;10615.7;0.891383;0.170667
20140915221049689_OBSUPICE-R1_met.fits;0.334961;10606.9;5.51487;0.682667
20140915221217753_OBSUPICE-R1_met.fits;0.657943;10879.4;1.55599;0.170667
20140915221305711_OBSUPICE-R1_met.fits;0.300841;10593.8;0.968472;0.170667
20140915221347695_OBSUPICE-R1_met.fits;0.472866;10838.4;1.0085;0.341333
20140915221457839_OBSUPICE-R1_met.fits;0.548786;10889.6;1.22892;0.170667
20140915221607812_OBSUPICE-R1_met.fits;0.649936;10841.3;1.49549;0.170667
20140915221655940_OBSUPICE-R1_met.fits;0.361699;10595.2;1.88509;0.170667
20140915221716591_OBSUPICE-R1_met.fits;0.27739;10605.5;0.832812;0.170667
20140915221841071_OBSUPICE-R1_met.fits;0.402321;10592.3;1.54084;0.341333
20140915221917764_OBSUPICE-R1_met.fits;0.802799;10829.6;1.63183;0.170667
20140915222126447_OBSUPICE-R1_met.fits;0.278367;10612.8;0.562418;0.341333
20140915222343663_OBSUPICE-R1_met.fits;0.297132;10617.2;0.910515;0.341333
20140915222411993_OBSUPICE-R1_met.fits;0.290623;10583.5;0.740547;0.170667
20140915222632111_OBSUPICE-R1_met.fits;0.27437;10604;0.615118;0.512
20140915222703513_OBSUPICE-R1_met.fits;0.254441;10599.6;0.547137;0.170667
20140915222926020_OBSUPICE-R1_met.fits;0.311876;10605.5;0.813307;0.170667
20140915223423833_OBSUPICE-R1_met.fits;0.319883;10585;0.702769;0.170667
20140915223558895_OBSUPICE-R1_met.fits;0.423567;10590.8;5.65135;0.512
20140915223656239_OBSUPICE-R1_met.fits;0.27985;10606.9;0.624556;0.341333
20140915223737540_OBSUPICE-R1_met.fits;0.29133;10593.8;0.68679;0.170667
20140915223838639_OBSUPICE-R1_met.fits;0.310702;10593.8;1.32586;2.56
20140915223917721_OBSUPICE-R1_met.fits;0.618117;10731.4;1.27447;0.170667
20140915223946735_OBSUPICE-R1_met.fits;0.244709;10608.4;1.28486;0.512
20140915224027865_OBSUPICE-R1_met.fits;0.517979;10794.4;1.06227;0.170667
20140915224033839_OBSUPICE-R1_met.fits;0.307816;10602.5;1.88283;0.341333
20140915224117188_OBSUPICE-R1_met.fits;0.25476;10598.1;0.576295;0.170667
20140915224251396_OBSUPICE-R1_met.fits;0.26513;10609.9;0.660973;0.170667
20140915224429017_OBSUPICE-R1_met.fits;0.294861;10608.4;0.685296;0.341333
20140915224446255_OBSUPICE-R1_met.fits;0.255057;10606.9;0.553233;0.170667
20140915224521412_OBSUPICE-R1_met.fits;0.254582;10611.3;0.733653;0.341333
20140915224527727_OBSUPICE-R1_met.fits;0.604137;10828.1;1.22485;0.170667
20140915224609711_OBSUPICE-R1_met.fits;0.276148;10614.3;1.31737;0.341333
20140915224619268_OBSUPICE-R1_met.fits;0.279904;10618.7;0.589126;3.24267
20140915224739481_OBSUPICE-R1_met.fits;0.217086;10602.5;0.436327;0.512
20140915225023833_OBSUPICE-R1_met.fits;0.280618;10596.7;0.60638;0.170667
20140915225030148_OBSUPICE-R1_met.fits;0.280079;10592.3;2.32484;0.341333
20140915225051140_OBSUPICE-R1_met.fits;0.285407;10606.9;0.649355;0.512
20140915225100185_OBSUPICE-R1_met.fits;0.279487;10582;0.784118;0.341333
20140915225120836_OBSUPICE-R1_met.fits;0.287917;10595.2;0.669821;2.90133
20140915225138073_OBSUPICE-R1_met.fits;0.259151;10586.4;0.760957;0.170667
20140915225413209_OBSUPICE-R1_met.fits;0.303156;10605.5;1.08782;0.341333
20140915225447001_OBSUPICE-R1_met.fits;0.25871;10596.7;0.927046;0.170667
20140915225453657_OBSUPICE-R1_met.fits;0.276905;10593.8;0.580632;0.170667
20140915225518575_OBSUPICE-R1_met.fits;0.273155;10605.5;0.593097;0.170667
20140915225528303_OBSUPICE-R1_met.fits;0.2731;10599.6;0.637727;0.341333
20140915225549977_OBSUPICE-R1_met.fits;0.289242;10602.5;1.6747;0.170667
20140915225617796_OBSUPICE-R1_met.fits;0.647042;10897;1.49183;0.170667
20140915225725721_OBSUPICE-R1_met.fits;0.256494;10592.3;0.609112;0.170667
20140915225810777_OBSUPICE-R1_met.fits;0.257393;10614.3;0.84955;0.170667
